"﻿分位別","納稅單位","應納稅額申報","應納稅額核定","應納稅額差額","退稅案件申退件數","退稅案件申退金額","退稅案件核退件數","退稅案件核退金額","補稅案件申報自繳件數","補稅案件申報自繳金額","補稅案件核定補稅件數","補稅案件核定補稅金額","不退補案件申報件數","不退補案件核定件數"
"第一分位","103843","345","0","-345","67725","66497","67672","65856","8","64","4","1794","36114","36167"
"第二分位","103843","49","1","-49","71682","266873","71658","266598","11","64","2","26","32158","32183"
"第三分位","103843","4022","4076","54","64399","423346","64385","423698","179","201","30","186","39271","39428"
"第四分位","103843","10657","10770","113","42978","253689","42954","253571","185","419","25","49","60682","60864"
"第五分位","103843","14196","14400","203","46036","256100","46006","255909","2664","746","68","57","55147","57769"
"第六分位","103842","74623","75184","561","40036","262448","40056","262234","44599","46148","855","3551","19228","62931"
"第七分位","103842","176048","177133","1085","35844","258097","35905","258192","49000","126265","931","753","19012","67006"
"第八分位","103842","268335","269531","1195","36340","282350","36458","282622","50277","193765","999","1238","17241","66385"
"第九分位","103842","370769","372421","1652","36482","302951","36669","303558","52399","268669","1044","1230","14982","66129"
"第十分位","103842","466104","467926","1823","37048","325083","37200","325547","52544","329202","1093","1504","14270","65549"
"第十一分位","103842","572311","574318","2007","36896","339531","37123","340043","54544","389994","1108","1523","12418","65611"
"第十二分位","103842","685966","687676","1710","41114","410057","41366","411559","50847","416539","1124","2484","11899","61352"
"第十三分位","103842","797470","799446","1976","42589","459828","42858","461151","50767","460660","1121","2243","10509","59863"
"第十四分位","103842","931924","934814","2890","44249","522546","44537","523389","49908","501942","1224","2131","9710","58081"
"第十五分位","103842","1092658","1096192","3534","45198","578399","45505","578725","51209","554200","1317","2329","7474","57020"
"第十六分位","103842","1328188","1333204","5017","44230","612974","44586","613966","55196","628760","1516","4851","4449","57740"
"第十七分位","103842","1783361","1789621","6260","41832","668054","42274","669174","59875","787441","1742","4021","2186","59826"
"第十八分位","103842","2630488","2639729","9241","36877","710460","37546","711824","66407","1065527","2141","6260","593","64155"
"第十九分位","103842","4175261","4190379","15118","31971","770957","32988","771880","71819","1552369","2634","8271","90","68220"
"第二十分位","103842","14068559","14154263","85704","19651","623385","21415","625458","84232","6081158","3624","39998","9","78803"
"合計","2076845","29451336","29591083","139747","863177","8393624","869161","8404954","846670","13404133","22602","84499","367442","1185082"
