"分位別","納稅單位","合計件數","合計金額","扣免繳.合計件數","扣免繳.合計金額","扣免繳.媒體件數","扣免繳.媒體金額","扣免繳.人工件數","扣免繳.人工金額","扣免繳.網路件數","扣免繳.網路金額","扣免繳.更正註銷件數","扣免繳.更正註銷金額","非扣繳.合計件數","非扣繳.合計金額","非扣繳.增資緩課件數","非扣繳.增資緩課金額","非扣繳.不含增資緩課.件數","非扣繳.不含增資緩課.金額","大規模件數","大規模金額","小規模件數","小規模金額"
"第1分位","599557","3537842","2.91698323685942e-316","3373826","2.57696765464399e-316","2018433","15319819","15506","382249","1339887","1.80118241789768e-316","0","0","87561","2114434","5219","11144","82342","2103290","47238","3291551","29217","1476007"
"第2分位","599557","2930539","7.54498141718485e-316","2814261","7.20109137217474e-316","1351834","18298768","15401","1030105","1447026","6.24611815996189e-316","0","0","71675","2475342","3328","10312","68347","2465029","26836","3503433","17767","981637"
"第3分位","599557","3062525","1.0232898034269e-315","2947159","9.87741567760397e-316","1372838","23155497","14691","1070121","1559630","8.68051111729664e-316","0","0","75818","2737586","3442","12930","72376","2724656","22334","3545053","17214","912404"
"第4分位","599557","3403166","1.28910769883497e-315","3281996","1.24758921342937e-315","1558597","30725837","16245","1280812","1707154","1.08945535139472e-315","0","0","79729","3270214","3570","10787","76159","3259427","22275","4137284","19166","995938"
"第5分位","599557","3894628","1.58152059954581e-315","3762322","1.53273576717041e-315","1846876","42646662","18552","1448320","1896894","1.31487760956853e-315","0","0","88480","3996270","4544","21865","83936","3974405","22052","4761839","21774","1116052"
"第6分位","599556","4572189","1.93603728020278e-315","4425123","1.87504478729186e-315","2233841","58009516","21851","1724597","2169431","1.57991906105153e-315","0","0","99889","5191520","4941","27231","94948","5164290","23098","5912603","24079","1240894"
"第7分位","599556","5440202","2.40478684425012e-315","5275956","2.3275369730431e-315","2728917","77587872","25959","2007808","2521080","1.93428206258937e-315","0","0","114774","6908545","5957","40867","108817","6867678","23623","7402498","25849","1324505"
"第8分位","599556","6638549","3.07786610979147e-315","6453099","2.97829131914228e-315","3457943","105738180","29481","2419379","2965675","2.4439219767428e-315","0","0","134144","9561491","7326","67334","126818","9494157","23766","9198154","27540","1394518"
"第9分位","599556","8689977","4.21711829810528e-315","8467617","4.07007623946371e-315","4716796","169998420","36897","3224105","3713924","3.21424325257994e-315","0","0","169981","15753933","10917","145612","159064","15608321","24387","12611919","27992","1395792"
"第10分位","599556","12954210","9.43576945806175e-315","12641716","9.00876117338235e-315","7240110","447093553","68732","23592018","5332874","6.68326546219899e-315","0","0","262644","60836554","21618","3477567","241026","57358986","24780","23844393","25070","1746492"
"合計","5995565","55123827","2.60116925576235e-314","53443075","2.50055829384247e-314","28526185","988574123","263315","38179515","24653575","1.99327459407008e-314","0","0","1184695","112845890","70862","3825649","1113833","109020241","260389","78208726","235668","12584238"
