country,district,segment,lid,official_value,official_price
新北市,石門區,下角段小坑小段,10000,1195,241
新北市,石門區,下角段小坑小段,10001,1195,241
新北市,石門區,下角段小坑小段,10002,1195,241
新北市,石門區,下角段小坑小段,10003,1195,241
新北市,石門區,下角段小坑小段,10004,1195,241
新北市,石門區,下角段小坑小段,10005,1195,241
新北市,石門區,下角段小坑小段,10006,1195,241
新北市,石門區,下角段小坑小段,10008,1195,241
新北市,石門區,下角段小坑小段,20000,1195,241
新北市,石門區,下角段小坑小段,40000,1195,241
新北市,石門區,下角段小坑小段,70000,1195,241
新北市,石門區,下角段小坑小段,80000,1195,241
新北市,石門區,下角段小坑小段,80001,1195,241
新北市,石門區,下角段小坑小段,80002,1195,241
新北市,石門區,下角段小坑小段,80003,1195,241
新北市,石門區,下角段小坑小段,80004,1195,241
新北市,石門區,下角段小坑小段,80005,1195,241
新北市,石門區,下角段小坑小段,80007,1195,241
新北市,石門區,下角段小坑小段,80008,1195,241
新北市,石門區,下角段小坑小段,90000,1195,241
新北市,石門區,下角段小坑小段,100000,1195,241
新北市,石門區,下角段小坑小段,110000,1195,241
新北市,石門區,下角段小坑小段,110001,1195,241
新北市,石門區,下角段小坑小段,110002,1195,241
新北市,石門區,下角段小坑小段,110003,1195,241
新北市,石門區,下角段小坑小段,110004,1195,241
新北市,石門區,下角段小坑小段,110005,1195,241
新北市,石門區,下角段小坑小段,110006,1195,241
新北市,石門區,下角段小坑小段,110007,1195,241
新北市,石門區,下角段小坑小段,110008,1195,241
新北市,石門區,下角段小坑小段,110009,1195,241
新北市,石門區,下角段小坑小段,120000,1195,241
新北市,石門區,下角段小坑小段,150000,1195,241
新北市,石門區,下角段小坑小段,160000,1195,241
新北市,石門區,下角段小坑小段,170000,1195,241
新北市,石門區,下角段小坑小段,170002,1195,241
新北市,石門區,下角段小坑小段,170003,1195,241
新北市,石門區,下角段小坑小段,170004,1195,241
新北市,石門區,下角段小坑小段,180000,1195,241
新北市,石門區,下角段小坑小段,200000,1195,241
新北市,石門區,下角段小坑小段,210000,1195,241
新北市,石門區,下角段小坑小段,220000,1195,241
新北市,石門區,下角段小坑小段,260000,1195,241
