"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","80010001501","局本部","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","80010001501","局本部","80170000102","普通竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","80010001501","局本部","80170000103","汽車竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","80010001501","局本部","80170000104","機車竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","80010001501","局本部","801700002","贓物","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","80010001501","局本部","801700003","賭博","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","80170000102","普通竊盜","0","0","0","0","33","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","80170000103","汽車竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","80170000104","機車竊盜","0","0","0","0","13","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","801700003","賭博","0","0","0","0","4","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","80170000102","普通竊盜","0","0","0","0","22","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","80170000103","汽車竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","80170000104","機車竊盜","0","0","0","0","10","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
