﻿分位別,納稅單位,應納稅額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
第一分位,315855,0,0,0,0,0,0,0
第二分位,315855,0,0,0,0,0,0,0
第三分位,315855,0,0,0,0,0,0,0
第四分位,315855,0,0,0,0,0,0,0
第五分位,315855,0,0,0,0,0,0,0
第六分位,315855,0,0,0,0,0,0,0
第七分位,315855,0,0,0,0,0,0,0
第八分位,315855,138403,0,0,0,1,0.4,90.92
第九分位,315854,657998,2,2,2,3,0.51,24.6
第十分位,315854,1247708,4,4,3,4,0.58,14.64
第十一分位,315854,1927422,6,6,6,7,0.66,10.86
第十二分位,315854,2703403,9,9,8,9,0.76,8.86
第十三分位,315854,3600580,11,11,11,12,0.89,7.78
第十四分位,315854,4665540,15,15,14,16,1.08,7.29
第十五分位,315854,5982481,19,19,18,20,1.34,7.07
第十六分位,315854,7635643,24,24,23,26,1.7,7.05
第十七分位,315854,10813673,34,34,30,38,4.28,12.5
第十八分位,315854,17333804,55,54,48,62,8.2,14.94
第十九分位,315854,31201974,99,95,82,113,20.02,20.27
第二十分位,315854,243651163,771,281,192,525,8181.28,1060.57
合計,6317088,331559793,52,5,0,21,1836.97,3499.9
