﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,660,,387320000A,消防局,2019/4/9 上午 10:09:37,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,142,,387320000A,消防局,2019/4/9 上午 10:09:37,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,805,,387320000A,消防局,2019/4/9 上午 10:09:37,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,521,,387320000A,消防局,2019/4/9 上午 10:09:37,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,259,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,1630,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,1886,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,1467,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a083,防焰規制執行情形-設置防焰物品場所-期底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,06012,合格與否,0,,0,,0,,0,,75,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
