資料年,資料月,紙菸國產數量_支,非紙菸國產數量_公斤,酒類國產數量_公石,紙菸進口數量_支,非紙菸進口數量_公斤,酒類進口數量_公石
2002,1,1197391400,0,205492.66,385454300,39540.5,158655.29
2002,2,953215240,0,207296.23,527255000,57065.36,49304.67
2002,3,1309132240,0,326019.66,1288951000,58300.1,73813.45
2002,4,1812698000,0,473800.03,1443890610,79851.73,120151.59
2002,5,2170434860,0,438683.49,1440123200,4477.85,138587.02
2002,6,1279219200,0,387788.54,1276383000,1603.97,140947.22
2002,7,1581703420,0,478571.12,1621962200,10773.2,175463.85
2002,8,1811838980,0,527946.4,1769815410,42336.39,186346.53
2002,9,1575418600,0,386290.75,1489109800,40030.54,220240.38
2002,10,1627894180,0,284550.82,1892929000,2745.92,220164.97
2002,11,1638225560,0,279284.52,1413664000,41318.05,99478.16
2002,12,1671569780,0,374341.81,1523929000,9097.35,111374.44
2003,1,1969716400,0,415898.69,1996408700,41173.9,121712.76
2003,2,1319084800,0,158337.7,1475796610,40472.55,124879.29
2003,3,1636776200,0,353307.77,1852190830,64105.99,163609.27
2003,4,1546915200,0,384367.64,1610970980,62779.72,166268.19
2003,5,1496480800,0,575053.38,1387916400,1552.97,140440.44
2003,6,1399621920,0,261975.76,1626592980,112659.17,236629.59
2003,7,1523480600,0,470415.57,2123079200,40850.24,238344.28
2003,8,1423399200,0,537104.11,1758193650,39756.48,153194.7
2003,9,1892862800,0,417017.26,2693231230,41757.73,206877.43
2003,10,2539200000,0,347222.95,1459065600,1181.37,53632.39
2003,11,2109051800,0,323479.76,2217572600,59738.48,86716.96
2003,12,1361706600,0,272966.16,313111000,63.59,10173.25
2004,1,996860000,0,341283.82,2188181100,2481.23,134902.89
2004,2,845266600,0,268242.46,1643402600,4829.2,108129.82
2004,3,1334012600,0,296540.7,1905995020,3028.55,112669.2
2004,4,1385905000,0,371203.21,1694810400,4147.85,100182.89
2004,5,1512915200,0,449530.3,1939759440,2944.62,173946.11
2004,6,1323395000,0,469070.73,2088163800,3409.52,184368.5
2004,7,1462924200,0,468843.18,1938780830,1044.02,155142.33
2004,8,1475949800,0,502068.15,1862735900,5067.43,172682.47
2004,9,1510981000,0,408995.77,724678660,2891.73,95423.98
2004,10,1641055000,0,359824.91,248162400,4738.88,51004.24
2004,11,1621635000,0,357876.42,2188839680,2850.44,111821.1
2004,12,1820740400,0,345805.55,3814933300,9161.7,267660.67
2005,1,1554085600,0,254048.12,2105851670,2429.58,117082.67
2005,2,1363287400,0,248234.37,1717428200,1782.67,101332.98
2005,3,2342681480,0,270195.27,2695246600,3064.86,120007.56
2005,4,1745697600,0,369624.55,2243726800,3765.13,136462.87
2005,5,1049519640,0,441552.67,1908662760,2089.7,163066.9
2005,6,802086400,0,483922.21,2114252240,7755.31,175114.67
2005,7,924124040,0,460819.51,2247774000,2904.74,177989.69
2005,8,1201500080,0,541746.64,2089335860,4341.33,178488.58
2005,9,1490536120,0,490185.82,2240712960,1919.96,135142.13
