"項目別","職業工會數","職業工會會員人數"
"100年第1季底/ 各業工人聯合會","101","70468"
"100年第1季底/ 民意代表、主管及經理人員","4","587"
"100年第1季底/ 專業人員","257","104242"
"100年第1季底/ 技術員及助理專業人員","450","171079"
"100年第1季底/ 事務支援人員","108","34315"
"100年第1季底/ 服務及銷售工作人員","923","533115"
"100年第1季底/ 農、林、漁、牧業生產人員","125","68984"
"100年第1季底/ 技藝有關工作人員","1077","1054759"
"100年第1季底/ 機械設備操作及組裝人員","384","437524"
"100年第1季底/ 基層技術工及勞力工","408","225765"
"100年第2季底/ 各業工人聯合會","101","75659"
"100年第2季底/ 民意代表、主管及經理人員","4","598"
"100年第2季底/ 專業人員","268","111026"
"100年第2季底/ 技術員及助理專業人員","450","177069"
"100年第2季底/ 事務支援人員","108","35764"
"100年第2季底/ 服務及銷售工作人員","933","538439"
"100年第2季底/ 農、林、漁、牧業生產人員","125","69310"
"100年第2季底/ 技藝有關工作人員","1080","1054861"
"100年第2季底/ 機械設備操作及組裝人員","386","437168"
"100年第2季底/ 基層技術工及勞力工","409","228107"
"100年第3季底/ 各業工人聯合會","101","76299"
"100年第3季底/ 民意代表、主管及經理人員","4","598"
"100年第3季底/ 專業人員","277","123041"
"100年第3季底/ 技術員及助理專業人員","452","177269"
"100年第3季底/ 事務支援人員","107","35816"
"100年第3季底/ 服務及銷售工作人員","947","540492"
"100年第3季底/ 農、林、漁、牧業生產人員","125","69616"
"100年第3季底/ 技藝有關工作人員","1075","1055354"
"100年第3季底/ 機械設備操作及組裝人員","384","436721"
"100年第3季底/ 基層技術工及勞力工","412","229319"
"100年第4季底/ 各業工人聯合會","98","76732"
"100年第4季底/ 民意代表、主管及經理人員","4","589"
"100年第4季底/ 專業人員","282","129748"
"100年第4季底/ 技術員及助理專業人員","452","177574"
"100年第4季底/ 事務支援人員","107","36911"
"100年第4季底/ 服務及銷售工作人員","951","541916"
"100年第4季底/ 農、林、漁、牧業生產人員","125","69772"
"100年第4季底/ 技藝有關工作人員","1073","1057925"
"100年第4季底/ 機械設備操作及組裝人員","384","435847"
"100年第4季底/ 基層技術工及勞力工","415","230485"
"101年第1季底/ 各業工人聯合會","24","47591"
"101年第1季底/ 民意代表、主管及經理人員","0","0"
"101年第1季底/ 專業人員","281","143832"
"101年第1季底/ 技術員及助理專業人員","419","128828"
"101年第1季底/ 事務支援人員","141","31148"
"101年第1季底/ 服務及銷售工作人員","968","600507"
"101年第1季底/ 農、林、漁、牧業生產人員","106","65654"
"101年第1季底/ 技藝有關工作人員","1084","1040095"
"101年第1季底/ 機械設備操作及組裝人員","366","450072"
"101年第1季底/ 基層技術工及勞力工","520","260484"
"101年第2季底/ 各業工人聯合會","24","50699"
"101年第2季底/ 民意代表、主管及經理人員","0","0"
"101年第2季底/ 專業人員","284","146138"
"101年第2季底/ 技術員及助理專業人員","420","129955"
"101年第2季底/ 事務支援人員","145","31503"
"101年第2季底/ 服務及銷售工作人員","979","603727"
"101年第2季底/ 農、林、漁、牧業生產人員","106","65398"
"101年第2季底/ 技藝有關工作人員","1088","1038210"
"101年第2季底/ 機械設備操作及組裝人員","366","433975"
"101年第2季底/ 基層技術工及勞力工","521","260945"
"101年第3季底/ 各業工人聯合會","25","51828"
"101年第3季底/ 民意代表、主管及經理人員","0","0"
"101年第3季底/ 專業人員","300","167676"
"101年第3季底/ 技術員及助理專業人員","425","130467"
"101年第3季底/ 事務支援人員","146","31788"
"101年第3季底/ 服務及銷售工作人員","999","612178"
"101年第3季底/ 農、林、漁、牧業生產人員","107","65404"
"101年第3季底/ 技藝有關工作人員","1093","1045366"
"101年第3季底/ 機械設備操作及組裝人員","368","434712"
"101年第3季底/ 基層技術工及勞力工","525","261170"
"101年第4季底/ 各業工人聯合會","25","52477"
"101年第4季底/ 民意代表、主管及經理人員","1","81"
"101年第4季底/ 專業人員","311","173723"
"101年第4季底/ 技術員及助理專業人員","426","133790"
"101年第4季底/ 事務支援人員","149","33501"
"101年第4季底/ 服務及銷售工作人員","1004","616157"
"101年第4季底/ 農、林、漁、牧業生產人員","107","64988"
"101年第4季底/ 技藝有關工作人員","1096","1033819"
"101年第4季底/ 機械設備操作及組裝人員","369","430348"
"101年第4季底/ 基層技術工及勞力工","528","259618"
"102年第1季底/ 各業工人聯合會","24","52060"
"102年第1季底/ 民意代表、主管及經理人員","1","81"
"102年第1季底/ 專業人員","312","170828"
"102年第1季底/ 技術員及助理專業人員","427","134239"
"102年第1季底/ 事務支援人員","149","33505"
"102年第1季底/ 服務及銷售工作人員","1005","616659"
"102年第1季底/ 農、林、漁、牧業生產人員","108","64179"
"102年第1季底/ 技藝有關工作人員","1098","1028816"
"102年第1季底/ 機械設備操作及組裝人員","366","424339"
"102年第1季底/ 基層技術工及勞力工","526","258678"
"102年第2季底/ 各業工人聯合會","24","50090"
"102年第2季底/ 民意代表、主管及經理人員","1","81"
"102年第2季底/ 專業人員","321","172642"
"102年第2季底/ 技術員及助理專業人員","428","135603"
"102年第2季底/ 事務支援人員","149","33516"
"102年第2季底/ 服務及銷售工作人員","1013","616314"
"102年第2季底/ 農、林、漁、牧業生產人員","110","62940"
"102年第2季底/ 技藝有關工作人員","1104","1017600"
