"鄉鎮市區","村里","納稅單位","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"朴子市","安福里","501","376650","752","612","347","1000","577.03","76.75"
"","平和里","667","563192","844","665","375","1044","753.47","89.23"
"","內厝里","264","187169","709","569","344","942","507.28","71.55"
"","開元里","127","93237","734","598","335","916","534.79","72.85"
"","順天里","161","127390","791","594","315","958","938.83","118.65"
"","中正里","189","133088","704","538","240","917","687.03","97.57"
"","博厚里","191","147524","772","606","350","947","659.41","85.37"
"","文化里","528","397766","753","593","319","973","648.62","86.10"
"","永和里","605","390487","645","518","304","846","510.31","79.06"
"","竹圍里","1241","969124","781","581","329","1032","692.61","88.69"
"","新寮里","133","70419","529","410","243","674","436.74","82.49"
"","双溪里","122","75730","621","479","339","726","495.92","79.89"
"","溪口里","154","90543","588","453","318","706","441.52","75.09"
"","德興里","240","156725","653","502","354","819","479.03","73.36"
"","仁和里","595","770353","1295","871","551","1491","1782.10","137.64"
"","大鄉里","750","526556","702","536","318","902","568.19","80.93"
"","大葛里","752","652428","868","701","371","1152","713.04","82.19"
"","佳禾里","124","69142","558","441","263","740","445.11","79.83"
"","竹村里","210","137729","656","513","317","782","600.88","91.62"
"","崁前里","147","81588","555","441","276","704","433.12","78.04"
"","崁後里","114","65894","578","455","298","828","408.65","70.70"
"","順安里","38","17183","452","395","259","599","294.25","65.07"
"","德家里","122","71734","588","471","298","650","519.21","88.30"
"","新庄里","131","83413","637","551","342","806","426.45","66.97"
"","松華里","205","134096","654","486","281","837","630.93","96.45"
"","梅華里","169","101017","598","482","287","693","556.47","93.10"
"","南竹里","89","56620","636","478","275","913","494.30","77.70"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","8569","6546798","764","575","331","971","778.44","101.89"
"布袋鎮","岱江里","100","56078","561","503","344","740","338.00","60.27"
"","九龍里","75","53623","715","509","275","816","802.11","112.19"
"","岑海里","384","273865","713","564","379","893","579.76","81.29"
"","興中里","248","158567","639","539","379","846","427.26","66.82"
"","光復里","347","254037","732","581","333","947","609.05","83.19"
"","見龍里","193","119638","620","478","320","745","556.00","89.69"
"","新厝里","180","125152","695","589","376","867","485.96","69.89"
"","龍江里","170","114488","673","596","374","887","423.92","62.95"
"","東港里","444","298256","672","547","315","817","599.03","89.17"
"","永安里","242","146947","607","498","321","840","414.43","68.25"
"","江山里","53","31815","600","568","367","665","362.19","60.34"
"鄉鎮市區","村里","納稅單位","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"","考試里","51","36099","708","533","293","856","668.88","94.50"
"","菜舖里","79","48383","612","513","328","818","421.68","68.85"
"","振寮里","159","114595","721","543","361","927","624.42","86.64"
"","西安里","186","125862","677","527","311","855","547.38","80.89"
"","東安里","200","122822","614","480","288","750","547.52","89.16"
"","中安里","254","163455","644","508","309","826","542.61","84.32"
"","樹林里","87","52918","608","470","277","838","525.53","86.40"
"","貴舍里","103","66370","644","523","306","880","455.25","70.65"
"","復興里","435","294758","678","528","337","791","622.50","91.87"
"","新民里","218","145288","666","500","333","818","586.66","88.03"
"","好美里","199","103454","520","418","255","659","426.39","82.02"
"","新岑里","216","124761","578","491","352","656","402.15","69.63"
"","其　他","0","0","0","0","0","0","0.00","0.00"
"","合　計","4623","3031231","656","523","328","828","542.25","82.70"
"大林鎮","東林里","157","122235","779","583","313","1018","957.74","123.01"
"","西林里","558","400522","718","546","332","912","616.96","85.95"
"","吉林里","265","183650","693","514","280","866","633.63","91.43"
"","平林里","1562","1233700","790","577","341","989","738.19","93.46"
"","明華里","229","157412","687","541","314","832","616.41","89.67"
"","明和里","409","298886","731","546","321","1023","570.50","78.07"
"","排路里","131","93711","715","506","260","924","701.92","98.12"
"","西結里","129","84556","655","470","257","735","728.00","111.06"
"","湖北里","134","81436","608","479","308","788","453.14","74.56"
"","大糖里","51","35305","692","456","280","947","689.29","99.57"
"","大美里","308","196290","637","501","345","807","535.16","83.97"
"","過溪里","276","175530","636","514","306","844","492.95","77.51"
"","中坑里","208","144848","696","533","329","887","604.67","86.83"
"","上林里","148","88984","601","480","312","763","449.43","74.75"
"","中林里","337","240001","712","520","333","808","705.94","99.13"
"","三和里","472","277965","589","470","261","751","518.15","87.98"
"","溝背里","204","139114","682","543","318","881","533.17","78.19"
"","義和里","131","86708","662","558","370","824","477.84","72.19"
"","內林里","140","108983","778","552","301","967","967.41","124.27"
"","三角里","136","94026","691","546","306","859","544.34","78.73"
"","三村里","186","127601","686","505","303","827","660.07","96.22"
"","其　他","1","302","302","302","302","302","0.00","0.00"
"","合　計","6172","4371764","708","533","315","896","653.12","92.21"
"民雄鄉","東榮村","653","527987","809","627","332","1044","747.41","92.44"
"","中樂村","457","357893","783","568","347","923","821.82","104.94"
"","西安村","933","760103","815","602","320","1050","738.74","90.68"
"鄉鎮市區","村里","納稅單位","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
