項次,補（捐）助機關,受補（捐）助對象所歸屬之直轄市或縣（市）,受補（捐）助對象,補（捐）助事項或用途,核准日期,補（捐）助金額（含累積金額）,備註
1,北基宜花金馬分署,宜蘭縣,參訓學員435人,促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"4,280,888",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
2,北基宜花金馬分署,花蓮縣,參訓學員245人,促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"1,656,000",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
3,北基宜花金馬分署,基隆市,參訓學員211人,促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"1,529,704",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
4,北基宜花金馬分署,新北市,"參訓學員2,217人",促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"12,495,968",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
5,北基宜花金馬分署,臺北市,"參訓學員7,324人",促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"35,773,248",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
6,北基宜花金馬分署,宜蘭縣,"參訓學員1,535人",促進國民就業計畫—「提升勞工自主學習計畫」,109年01月03日,"13,962,304",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
7,北基宜花金馬分署,花蓮縣,參訓學員194人,促進國民就業計畫—「提升勞工自主學習計畫」,109年01月03日,"1,687,680",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
8,北基宜花金馬分署,基隆市,"參訓學員1,469人",促進國民就業計畫—「提升勞工自主學習計畫」,109年01月03日,"10,069,768",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
9,北基宜花金馬分署,新北市,"參訓學員2,252人",促進國民就業計畫—「提升勞工自主學習計畫」,109年01月03日,"17,280,344",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
10,北基宜花金馬分署,臺北市,"參訓學員3,786人",促進國民就業計畫—「提升勞工自主學習計畫」,109年01月03日,"24,177,720",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
11,北基宜花金馬分署,臺北市,林○○等24人,促進國民就業計畫—「協助青年參訓」,109年01月13日,"1,586,688",
12,北基宜花金馬分署,宜蘭縣,蔡○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月31日,"64,691",
13,北基宜花金馬分署,花蓮縣,閻○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月31日,"105,490",
14,北基宜花金馬分署,基隆市,莊○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月31日,"87,873",
15,北基宜花金馬分署,花蓮縣,陳○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月11日,"118,580",
16,北基宜花金馬分署,宜蘭縣,學員45人,促進國民就業計畫—「補助辦理托育人員職業訓練」,109年02月12日,"405,000",
17,北基宜花金馬分署,基隆市,學員40人,促進國民就業計畫—「補助辦理托育人員職業訓練」,109年02月12日,"340,000",
18,北基宜花金馬分署,新北市,學員270人,促進國民就業計畫—「補助辦理托育人員職業訓練」,109年02月12日,"2,403,000",
19,北基宜花金馬分署,臺北市,學員135人,促進國民就業計畫—「補助辦理托育人員職業訓練」,109年02月12日,"1,233,000",
20,北基宜花金馬分署,花蓮縣,呂○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月13日,"60,828",
21,北基宜花金馬分署,基隆市,黃○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月17日,"37,730",
22,北基宜花金馬分署,宜蘭縣,黃○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月19日,"200,713",
23,北基宜花金馬分署,花蓮縣,黃○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月19日,"23,870",
24,北基宜花金馬分署,金門縣,莊○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月19日,"138,600",
25,北基宜花金馬分署,宜蘭縣,參訓學員58人,促進國民就業計畫—「提升勞工自主學習計畫」,109年02月26日,"548,800",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
26,北基宜花金馬分署,花蓮縣,參訓學員74人,促進國民就業計畫—「提升勞工自主學習計畫」,109年02月26日,"455,280",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
27,北基宜花金馬分署,金門縣,參訓學員30人,促進國民就業計畫—「提升勞工自主學習計畫」,109年02月26日,"344,640",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
28,北基宜花金馬分署,基隆市,參訓學員56人,促進國民就業計畫—「提升勞工自主學習計畫」,109年02月26日,"347,760",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
29,北基宜花金馬分署,新北市,參訓學員36人,促進國民就業計畫—「提升勞工自主學習計畫」,109年02月26日,"331,200",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
30,北基宜花金馬分署,臺北市,參訓學員165人,促進國民就業計畫—「提升勞工自主學習計畫」,109年02月26日,"1,133,600",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
