資料日期,資料時間,債券代號,債券簡稱,買進殖利率百元價,賣出殖利率百元價
"20201204","16:32:00","F00223","P18CABEI1","100.0000","100.5000"
"20201204","16:32:00","F01012","P18KEXIM3","100.0000","100.5000"
"20201204","16:32:00","F02241","P19SG2","100.0000","100.5000"
"20201204","16:32:00","F02621","P17CACIB5","100.0000","100.5000"
"20201204","16:32:00","F02624","P18CACIB3","100.0000","100.5000"
"20201204","16:32:00","F03211","P19BACR3","100.0000","100.5000"
"20201204","16:32:00","F03212","P19BACR4","100.0000","100.5000"
"20201204","16:32:00","F03214","P19BACR6","100.0000","100.5000"
"20201204","16:32:00","F03517","P18UBSLN4","100.0000","100.5000"
"20201204","16:32:00","F05418","P18NATIX2","100.0000","100.5000"
"20201204","16:32:00","F05419","P18NATIX3","100.0000","100.5000"
"20201204","16:32:00","F05420","P18NATIX4","100.0000","100.5000"
"20201204","16:32:00","F06605","P19MBL1","100.0000","100.5000"
"20201204","16:32:00","F06802","P18KEC1","100.0000","100.5000"
"20201204","16:32:00","F09007","P18KDB1","100.0000","100.5000"
"20201204","16:32:00","F10308","P18QNBF5","100.0000","100.5000"
"20201204","16:32:00","F10310","P20QNBF1","100.0000","100.5000"
"20201204","16:32:00","F11002","P17SANTA1","100.0000","100.5000"
"20201204","16:32:00","F11302","P17FAB1","100.0000","100.5000"
"20201204","16:32:00","F13607","P19CSGAG2","100.0000","100.5000"
"20201204","16:32:00","F13717","P19MSF12","100.0000","100.5000"
"20201204","16:32:00","F14605","P19JPMCB5","100.0000","100.5000"
"20201204","16:32:00","F14607","P19JPMCB7","100.0000","100.5000"
"20201204","16:32:00","F14609","P19JPMCB9","100.0000","100.5000"
"20201204","16:32:00","F14610","P19JPMCB10","100.0000","100.5000"
