分位別,納稅單位,總扣除額,免稅額,標準扣除額戶數,標準扣除額金額,列舉扣除額戶數,列舉扣除額金額,薪資扣除額戶數,薪資扣除額金額,財產交易損失扣除額戶數,財產交易損失扣除額金額,儲蓄投資特別扣除額戶數,儲蓄投資特別扣除額金額,身心障礙特別扣除額戶數,身心障礙特別扣除額金額,七十歲以上直系尊親屬免稅人數,教育學費特別扣除額戶數,教育學費特別扣除額金額,幼兒學前特別扣除額戶數,幼兒學前特別扣除額金額
第1分位,5,2.49,2.87,5.95,5.24,0.57,0.4,2.11,0.81,0,0,3.93,1.49,1.24,1.21,0.5,1.84,1.64,1.88,1.86
第2分位,5,3,2.89,5.93,5.17,0.65,0.46,3.79,2.66,0,0,3.75,2.89,1.42,1.38,0.63,2.13,1.98,1.69,1.68
第3分位,5,3.07,2.72,5.96,4.98,0.53,0.36,4.85,3.68,0,0,2.92,2.17,1.35,1.31,0.57,1.5,1.38,1.74,1.71
第4分位,5,3.24,2.94,5.92,5,0.72,0.45,4.99,3.85,0.54,0.11,3.15,2.48,1.8,1.73,0.9,1.67,1.54,1.79,1.74
第5分位,5,3.4,3.16,5.89,5.04,0.87,0.55,5.07,4,0,0,3.26,2.6,2.17,2.07,1.25,1.82,1.67,1.99,1.92
第6分位,5,3.58,3.4,5.82,5.09,1.16,0.7,5.13,4.13,0.54,0.11,3.44,2.68,2.67,2.55,1.65,2,1.85,2.26,2.18
第7分位,5,3.76,3.64,5.76,5.16,1.47,0.89,5.17,4.29,0.54,0.06,3.72,2.92,3.08,2.94,1.98,2.32,2.14,2.65,2.57
第8分位,5,3.96,3.87,5.68,5.24,1.82,1.1,5.21,4.5,0.54,0.1,3.89,3.01,3.53,3.39,2.33,2.57,2.38,3.12,3.03
第9分位,5,4.17,4.1,5.61,5.34,2.17,1.34,5.24,4.67,0.54,0.04,4.16,3.25,3.85,3.72,2.68,2.92,2.72,3.62,3.51
第10分位,5,4.41,4.39,5.52,5.43,2.57,1.63,5.24,4.86,0.54,0.09,4.48,3.72,4.2,4.08,3.08,3.54,3.3,4.27,4.18
第11分位,5,4.67,4.7,5.43,5.53,3.01,1.99,5.26,5.1,0.54,0.03,4.75,4,4.51,4.39,3.56,4.15,3.93,5.02,4.95
第12分位,5,4.93,4.98,5.3,5.53,3.6,2.47,5.28,5.35,0.54,0.43,5.03,4.38,4.82,4.7,4.06,4.8,4.62,5.73,5.67
第13分位,5,5.27,5.38,5.15,5.57,4.32,3.1,5.28,5.61,1.63,0.75,5.39,4.96,5.45,5.35,4.84,5.42,5.31,6.54,6.53
第14分位,5,5.66,5.85,4.93,5.54,5.33,4.06,5.28,5.84,3.8,1.24,5.73,5.55,6.28,6.18,5.86,6.1,6.08,7.54,7.53
第15分位,5,6.08,6.37,4.63,5.41,6.71,5.47,5.32,6.09,3.26,1.54,6.06,5.99,7.03,6.99,7.05,6.97,7.04,8.49,8.5
第16分位,5,6.49,6.84,4.33,5.23,8.1,7.05,5.35,6.34,4.35,1.09,6.39,6.47,7.87,7.92,8.54,8.2,8.33,8.98,9.01
第17分位,5,6.92,7.24,4,4.96,9.65,8.93,5.36,6.67,2.72,0.91,6.8,7.52,8.46,8.56,9.8,9.32,9.67,9.7,9.79
第18分位,5,7.46,7.72,3.5,4.46,12,11.98,5.37,7.02,10.87,5.76,7.25,8.81,9.2,9.43,11.16,9.84,10.3,10.74,10.94
第19分位,5,8.11,8.3,2.82,3.66,15.17,16.51,5.38,7.32,14.67,9.72,7.71,10.55,10.09,10.45,13.22,10.34,10.86,9.82,10.15
第20分位,5,9.32,8.65,1.87,2.42,19.57,30.59,5.34,7.2,54.35,78.02,8.2,14.57,10.99,11.68,16.35,12.55,13.24,2.47,2.55
合計,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
