country,district,segment,lid,official_value
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,10000,1500
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,10001,700
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,10002,700
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,10003,700
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,10004,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,10005,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,10006,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,10007,700
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,10008,700
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,10009,1500
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,10010,700
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,10011,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,10012,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,10013,700
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,10014,700
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,20000,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,20001,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,40000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,60000,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,60001,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,60002,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,60003,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,60004,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,90000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,100000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,110000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,120000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,130000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,140000,1600
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,150000,1600
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,160000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,170000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,200000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,200001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,200002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,200003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,220000,1600
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,220001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,230000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,230001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,230002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,250000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,250001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,250002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,250003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,250004,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,250005,780
