"項目別","<b>中央政府各機關收入</b>","<b>中央政府各機關支出</b>","<b>中央政府各機關收支餘絀</b>","<b>國庫融資狀況/融資淨額</b>","國庫融資狀況/融資性財源","發行公債/總預算","發行公債/特別預算","借款/總預算","借款/特別預算","國庫融資狀況/融資性支出","債務還本/總預算","債務還本/特別預算","<b>國庫其他專戶淨收入合計</b>","發行國庫券及短期借款","特種基金及保管款","其他"
"88年度/ 本期","1,093,465,258","1,213,116,702","-119,651,444","-32,022,006","86,184,857","56,558,382","29,626,475","        －","        －","118,206,863","118,006,863","  200,000","        －","        －","        －","        －"
"88年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"88年 1月/ 本期","57,371,115","116,871,630","-59,500,515","26,678,767","26,675,771","26,675,771","        －","        －","        －","   -2,995","   -2,995","        －","41,792,684","39,377,131","  582,226","1,833,327"
"88年 1月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"88年 2月/ 本期","85,627,896","88,183,711","-2,555,815","1,462,701","1,462,701","        －","        －","        －","1,462,701","        －","        －","        －","-2,268,130","        －","1,260,639","-3,528,769"
"88年 2月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"88年 3月/ 本期","72,120,102","97,834,137","-25,714,035","-3,882,709","  311,451","        －","        －","        －","  311,451","4,194,160","4,194,160","        －","12,229,560","4,797,312"," -689,627","8,121,874"
"88年 3月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"88年 4月/ 本期","119,276,677","80,223,521","39,053,156","-29,987,715","   12,285","        －","        －","        －","   12,285","30,000,000","30,000,000","        －","15,218,694","4,775,348","1,965,665","8,477,681"
"88年 4月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"88年 5月/ 本期","98,158,985","92,322,107","5,836,878","-3,380,571","   83,929","        －","        －","        －","   83,929","3,464,500","3,464,500","        －","5,845,398","-19,714,501","  489,835","25,070,064"
"88年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"88年 6月/ 本期","147,203,737","152,516,613","-5,312,876","2,955,309","3,036,235","        －","        －","        －","3,036,235","   80,926","   80,926","        －","-20,978,619","19,488,195","-5,295,278","-35,171,537"
"88年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"89年度/ 本期","1,833,280,236","2,252,455,429","-419,175,194","322,769,132","562,809,542","466,118,685","34,977,371","40,700,000","21,013,486","240,040,410","193,381,996","46,658,414","2,392,009","        0","        0","2,392,008"
"89年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"88年 7月/ 本期","87,042,943","463,501,684","-376,458,741","305,430,301","305,430,301","29,896,207","        －","        －","275,534,094","        －","        －","        －","265,511,690","127,412,183","110,135,764","27,963,744"
"88年 7月/ 結束整理","54,885,008","-306,603,647","361,488,655","-275,532,224","-275,534,094","        －","        －","        －","-275,534,094","   -1,870","   -1,870","        －","-213,217,536","-102,984,529","-81,626,331","-28,606,676"
"88年 8月/ 本期","108,220,333","144,415,264","-36,194,931","-18,529,259","30,861,831","30,861,831","        －","        －","        －","49,391,090","2,732,676","46,658,414","-15,453,706","-9,848,538","-15,768,106","10,162,938"
"88年 8月/ 結束整理","6,355,765","  -13,027","6,368,792","        －","        －","        －","        －","        －","        －","        －","        －","        －","  998,962","        －","        －","  998,962"
"88年 9月/ 本期","119,813,477","104,802,351","15,011,126","35,621,917","39,816,077","39,816,075","        －","        －","        －","4,194,160","4,194,160","        －","-10,096,655"," -133,598","3,892,023","-13,855,081"
"88年 9月/ 結束整理","  326,256","  373,034","  -46,778","        －","        －","        －","        －","        －","        －","        －","        －","        －","-1,386,997","        －","        －","-1,386,997"
"88年 10月/ 本期","79,933,526","159,132,289","-79,198,763","42,577,392","42,577,392","39,562,733","        －","        －","3,014,659","        －","        －","        －","-29,294,775","-19,762,042","-7,264,318","-2,268,415"
"88年 10月/ 結束整理","  -15,777","       32","  -15,809","        －","        －","        －","        －","        －","        －","        －","        －","        －","     -557","        －","        －","     -557"
"88年 11月/ 本期","81,925,732","106,574,857","-24,649,125","-3,622,410","39,842,090","39,830,693","        －","        －","   11,400","43,464,500","43,464,500","        －","50,684,662","49,768,184","3,231,714","-2,315,235"
"88年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"88年 12月/ 本期","106,870,027","167,096,489","-60,226,462","43,094,819","43,173,318","8,995,443","29,984,812","        －","4,193,063","   78,499","   78,499","        －","49,596,675","48,815,944","-2,061,818","2,842,549"
"88年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"89年 1月/ 本期","94,570,659","203,597,594","-109,026,934","70,497,434","70,496,161","49,837,560","        －","10,000,000","10,658,602","   -1,273","   -1,273","        －","19,358,476"," -104,874","9,234,155","10,229,195"
"89年 1月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
