"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","1901800001","公立","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:12","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","1901800002","私立","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:12","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","1901800003","公設民營","0","","0","","0","","0","","1","","387120000J","社會局","2019/7/22 上午 09:16:12","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a044","婦女福利服務中心-婦女福利服務中心-按服務對象分-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","1917900001","婦女","0","","0","","0","","0","","1","","387120000J","社會局","2019/7/22 上午 09:16:12","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a044","婦女福利服務中心-婦女福利服務中心-按服務對象分-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","1917900002","婦女及兒少","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:12","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a048","婦女福利服務中心-婦女福利服務內容-成長活動(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:12","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a048","婦女福利服務中心-婦女福利服務內容-成長活動(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","9900100002","女","0","","0","","0","","0","","21","","387120000J","社會局","2019/7/22 上午 09:16:12","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a005","婦女福利服務中心-婦女福利服務內容-諮詢服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","9900100001","男","0","","0","","0","","0","","241","","387120000J","社會局","2019/7/22 上午 09:16:12","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a005","婦女福利服務中心-婦女福利服務內容-諮詢服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","9900100002","女","0","","0","","0","","0","","1835","","387120000J","社會局","2019/7/22 上午 09:16:12","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a006","婦女福利服務中心-婦女福利服務內容-個案管理服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:12","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a006","婦女福利服務中心-婦女福利服務內容-個案管理服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","9900100002","女","0","","0","","0","","0","","711","","387120000J","社會局","2019/7/22 上午 09:16:12","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a047","婦女福利服務中心-婦女福利服務內容-就業支持服務方案(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:12","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a047","婦女福利服務中心-婦女福利服務內容-就業支持服務方案(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","9900100002","女","0","","0","","0","","0","","74","","387120000J","社會局","2019/7/22 上午 09:16:12","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a009","婦女福利服務中心-婦女福利服務內容-團體方案服務-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","0","","0","","0","","0","","0","","14","","387120000J","社會局","2019/7/22 上午 09:16:12","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a010","婦女福利服務中心-婦女福利服務內容-團體方案服務-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","9900100001","男","0","","0","","0","","0","","18","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a010","婦女福利服務中心-婦女福利服務內容-團體方案服務-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","9900100002","女","0","","0","","0","","0","","293","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a049","婦女福利服務中心-婦女福利服務內容-展覽-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","0","","0","","0","","0","","0","","1","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a050","婦女福利服務中心-婦女福利服務內容-展覽-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","9900100001","男","0","","0","","0","","0","","301","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:40"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a050","婦女福利服務中心-婦女福利服務內容-展覽-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100001","臺中市西大墩婦女福利服務中心","9900100002","女","0","","0","","0","","0","","734","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:40"
