﻿事業單位名稱,地址,認可年限,認可截止日期,目前狀態,備註及說明
長興材料工業股份有限公司 大發廠,高雄縣大寮鄉大發工業區裕民街30號,10年,2019/4/28,通過,
空軍第一後勤指揮部,屏東縣屏東市勝利路350號,10年,2019/4/28,通過,
統一企業股份有限公司 楊梅廠,桃園縣楊梅鎮民富路一段301號,10年,2019/4/28,通過,
群創電子股份有限公司樹谷分公司,台南縣新市鄉豐華村紫棟路21號,10年,2019/5/19,通過,
台灣菸酒股份有限公司豐原捲菸研發製造工廠,台中縣豐原市中山路1號,10年,2019/5/19,通過,
台灣杜邦股份有限公司桃園廠,桃園市興邦路45號,10年,2019/5/19,通過,
臺灣菸酒股份有限公司林口酒廠,桃園縣龜山鄉文化1路55號,10年,2019/6/10,通過,
群創電子股份有限公司A廠,台南科學園區奇業路1號,10年,2019/6/10,通過,
群創電子股份有限公司C廠,台南縣科學工業園區南科八路12號,10年,2019/5/25,通過,
臺灣菸酒股份有限公司林口印刷廠,桃園縣龜山鄉文化一路55號,10年,2019/6/10,通過,
台灣菸酒股份有限公司南投酒廠,南投市軍功里東山路82號,10年,2019/6/10,通過,
臺灣菸酒股份有限公司嘉義酒廠,嘉義縣民雄鄉福樂村中山路4號,10年,2019/6/10,通過,
中國石油化學工業開發公司小港廠,高雄市小港區中林路34號,10年,2019/6/10,通過,
台灣菸酒股份有限公司內埔菸廠,屏東縣內埔鄉豐田村建國路36號,10年,2019/7/27,通過,
台灣菸酒股份有限公司埔里酒廠,南投縣埔里鎮中山路三段219號,10年,2019/7/27,通過,
臺灣菸酒股份有限公司屏東酒廠,屏東縣內埔鄉豐田村建國路三四號,10年,2019/7/27,通過,
矽品精密工業股份有限公司中山廠,台中縣潭子鄉中山路三段153號,10年,2019/8/9,通過,
台灣菸酒股份有限公司宜蘭酒廠,宜蘭縣宜蘭市舊城西路3號,10年,2019/8/9,通過,
台灣菸酒股份有限公司隆田酒廠,台南縣官田鄉官田村中華路一段335號,10年,2019/8/9,通過,
中國石油化學工業開發股份有限公司頭份廠,苗栗縣頭份鎮中華路517號,10年,2019/8/9,通過,
欣興電子股份有限公司合江廠,桃園縣中壢市工業區合江路12號,10年,2019/9/16,通過,
合勤科技股份有限公司園區分公司,新竹縣創新二路6號,10年,2019/9/16,通過,
台灣中油股份有限公司溶劑化學事業部,嘉義市興業東路六號,10年,2019/9/16,通過,
世界先進積體電路股份有限公司晶圓一廠,新竹縣園區三路123號,10年,2019/9/16,通過,
東勝電氣股份有限公司觀音廠,桃園縣觀音鄉金湖村中山路一段1568之1號,10年,2019/10/13,通過,
統一企業股份有限公司台中廠,台中市西屯區工業三路七號,10年,2019/10/13,通過,
德州儀器工業股份有限公司,台北縣中和市興南路一段142號,10年,2019/10/13,通過,
空軍第三後勤指揮部航空發動機附件修理及五金零件配製工廠,花蓮縣吉安鄉中正路二段306號,10年,2019/11/26,通過,
空軍第三後勤指揮部航空發動機維修工廠,高雄縣岡山鎮介壽西路200號,10年,2019/11/26,通過,
統一企業股份有限公司新市總廠,台南縣新市鄉大營村大營7號,10年,2019/12/10,通過,
南亞電路板股份有限公司錦興廠,桃園縣蘆竹鄉南崁路一段338號,10年,2019/12/10,通過,
長春人造樹脂廠股份有限公司大發二廠,高雄縣大寮鄉過溪村華西路六號,10年,2020/1/12,通過,
台灣菸酒股份有限公司竹南啤酒廠,苗栗縣竹南工業區和興路345號,10年,2020/1/12,通過,
台灣積體電路製造股份有限公司三廠,新竹科學工業區研新一路9號,10年,2020/1/12,通過,
台灣積體電路製造股份有限公司十二廠,新竹科學工業園區力行六路8號,10年,2020/1/12,通過,
台灣中油股份有限公司天然氣事業部永安液化天然氣廠,高雄縣永安鄉新興路1-20號,10年,2020/1/12,通過,
台灣日東光學股份有限公司,台中縣大雅鄉科雅西路7號,10年,2020/1/24,通過,
台揚科技股份有限公司,新竹科學工業園區新竹市東區創新二路1號,10年,2020/1/24,通過,
台灣積體電路製造股份有限公司三廠3E廠,新竹科學工業區研新二路6號,10年,2020/4/1,通過,
台灣積體電路製造股份有限公司十二廠研新廠區,新竹科學工業園區力行二路6號,10年,2020/4/1,通過,
啟耀光電股份有限公司二廠,台南縣新市鄉豐華村堤塘港路5號,10年,2020/9/12,通過,
亞太優勢微系統股份有限公司,新竹科學工業區新竹縣寶山鄉研發六路2號,10年,2020/4/20,通過,
台灣化學纖維股份有限公司 新港廠,嘉義縣新港鄉中洋工業區1號,10年,2020/4/1,通過,
台灣塑膠工業股份有限公司新港廠,嘉義縣新港鄉中洋村中洋工業區3號,10年,2020/7/25,通過,
台塑勝高科技股份有限公司,雲林縣麥寮鄉台塑工業園區10號,10年,2020/7/25,通過,
台灣中油股份有限公司潤滑油事業部,高雄市前鎮區成功二路15號6樓,10年,2020/6/13,通過,
南亞塑膠工業股份有限公司樹林廠,台北縣樹林市味王街55號,10年,2020/7/25,通過,
正隆股份有限公司燕巢廠,高雄縣燕巢鄉安招村中安路130號,10年,2020/8/24,通過,
南亞塑膠工業股份有限公司工三廠,桃園龜山鄉文明路6號,10年,2020/8/24,通過,
台灣中油股份有限公司探採事業部天然氣處理廠,苗栗縣頭屋鄉山村明屋98號,10年,2020/6/13,通過,
台灣必成股份有限公司新港廠,嘉義縣新港鄉中洋工業區2-1號,10年,2020/6/13,通過,
南亞塑膠工業股份有限公司台染廠,台北縣樹林市味王街57號,10年,2020/6/13,通過,
精材科技股份有限公司中壢廠,桃園縣中壢市吉林路23號9樓,10年,2020/11/8,通過,
華新麗華股份有限公司新莊一廠,台北縣新莊市新樹路397號,10年,2020/11/8,通過,
