分位別,繳納基本稅額單位,綜合所得總額,所得淨額,應納稅額,基本所得額,基本所得額扣除600萬元後之餘額,基本稅額,一般所得稅額,基本稅額與一般所得稅額之差額,海外已繳納所得稅可扣抵稅額,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額
第1分位,5.03,0.04,0,0,3.54,2.63,2.44,0,3.62,0,3.79
第2分位,5.03,0.24,0,0,3.78,3.01,2.86,0,4.24,12.55,3.85
第3分位,5.03,0.59,0.08,0.02,3.55,2.64,2.46,0.02,3.64,0.33,3.79
第4分位,5.03,0.92,0.2,0.05,3.82,3.15,3.01,0.05,4.45,1.73,4.57
第5分位,5.03,1.2,0.42,0.1,3.93,3.26,3.12,0.1,4.58,0,4.8
第6分位,5.03,1.49,0.83,0.22,3.99,3.35,3.22,0.22,4.68,1.15,4.85
第7分位,5.03,1.87,1.2,0.37,2.8,1.44,1.16,0.37,1.54,0,1.62
第8分位,5.03,2.24,1.6,0.53,3.44,2.46,2.26,0.53,3.1,1.15,3.2
第9分位,5.03,2.6,1.92,0.63,3.87,3.15,3.01,0.63,4.16,1.68,4.28
第10分位,5.03,2.99,2.29,0.88,4.05,3.45,3.33,0.88,4.52,0,4.73
第11分位,5.03,3.51,3.08,1.44,3.85,3.12,2.97,1.44,3.71,6.82,3.57
第12分位,5.03,3.98,3.44,1.53,4.28,3.82,3.73,1.53,4.79,0,5.02
第13分位,5.03,4.43,4.32,2.44,4,3.37,3.24,2.44,3.63,0,3.81
第14分位,5.03,4.97,4.67,2.6,6.36,7.18,7.34,2.58,9.65,0.82,10.07
第15分位,5.03,5.53,5.49,3.59,4.81,4.67,4.64,3.59,5.15,0,5.4
第16分位,4.91,6.09,6.29,4.31,5.64,6.08,6.17,4.31,7.07,1.85,7.32
第17分位,4.91,7.19,7.71,5.75,5.06,5.15,5.17,5.75,4.89,42.6,3.1
第18分位,4.91,8.7,9.5,8.88,5.78,6.31,6.42,8.88,5.22,20.13,4.52
第19分位,4.91,12.47,14.38,15.99,7.85,9.65,10.01,15.99,7.12,0,7.46
第20分位,4.91,28.95,32.58,50.67,15.57,22.1,23.43,50.68,10.24,9.18,10.29
合計,100,100,100,100,100,100,100,100,100,100,100
