"項目","行政區","全年預算數","本年度累計實徵淨額","比重","排序","累計實徵淨額與全年預算數比較/百分比","上年同期累計實徵淨額","累計實徵淨額與上年同期比較/百分比"
"機    關","總計","374億9,800萬","44億2,751萬","100",NA,"11.81","34億7,705萬","27.34"
"總    局","小計","136億3,408萬","20億3,813萬","46.04",NA,"14.95","13億4,384萬","51.66"
"","桃園區","77億8,976萬","7億9,643萬","17.99","3","10.22","6億9,361萬","14.82"
"","龜山區","34億7,470萬","3億2,799萬","7.41","5","9.44","3億2,367萬","1.33"
"","八德區","23億6,962萬","9億1,371萬","20.64","2","38.56","3億2,656萬","179.8"
"中壢分局","小計","113億4,030萬","12億4,454萬","28.11",NA,"10.97","13億1,302萬","-5.22"
"","中壢區","70億2,121萬","9億1,428萬","20.65","1","13.02","5億1,014萬","79.22"
"","平鎮區","28億8,687萬","2億1,732萬","4.91","8","7.53","5億6,968萬","-61.85"
"","觀音區","14億3,222萬","1億1,294萬","2.55","10","7.89","2億3,320萬","-51.57"
"大溪分局","小計","34億9,923萬","3億5,618萬","8.04",NA,"10.18","2億0,894萬","70.47"
"","大溪區","13億8,478萬","1億0,459萬","2.36","11","7.55","9,996萬","4.63"
"","龍潭區","20億6,404萬","2億4,389萬","5.51","6","11.82","1億0,527萬","131.68"
"","復興區","5,041萬","770萬","0.17","13","15.27","371萬","107.55"
"楊梅分局","小計","36億2,851萬","2億7,666萬","6.25",NA,"7.62","1億8,626萬","48.53"
"","楊梅區","28億8,527萬","2億1,896萬","4.95","7","7.59","1億3,611萬","60.87"
"","新屋區","7億4,324萬","5,770萬","1.3","12","7.76","5,015萬","15.05"
"蘆竹分局","小計","53億9,588萬","5億1,200萬","11.56",NA,"9.49","4億2,499萬","20.47"
"","蘆竹區","33億8,561萬","3億3,270萬","7.51","4","9.83","3億0,283萬","9.86"
"","大園區","20億1,027萬","1億7,930萬","4.05","9","8.92","1億2,216萬","46.77"
"附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。","","","",NA,NA,NA,"","106. 04. 12編製"
