﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,27025,歲出用途別,0,,0,,0,,0,,6.894702E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,2702500001,人事費,0,,0,,0,,0,,2.339724E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000101,退休、退職、給付,0,,0,,0,,0,,4266,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,2702500002,業務費,0,,0,,0,,0,,4.521778E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1421040,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,18000,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000205,稅捐及規費,0,,0,,0,,0,,-1326,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000206,保險費,0,,0,,0,,0,,-3469,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
