﻿Seq,DateListed,Topic,Category,Subcategories,Name,TargetAudience,Interaction,CourseDate,Lenth,Description,UnitIntroduction,license,DataSource
1,"2013/10/09","歷史文化","文學","","太魯閣族的文學","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","35分鐘","1、魯凱族口傳文學之敘述。2、魯凱族文學概說與作品賞析、評介。","","","行政院原住民族委員"
2,"2013/10/09","歷史文化","文學","","布農族的文學","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","30分鐘","1、噶瑪蘭族口傳文學賞析之神話傳說。2、噶瑪蘭族文學作家與作品賞析。","","","行政院原住民族委員"
3,"2013/10/09","歷史文化","文學","","卑南族的文學","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","105分鐘","1、傳統卑南族口傳故事之敘述。2、卑南族傳統祭詞與歌謠概說。3、卑南族當代文學創作與歌謠創作。","","","行政院原住民族委員"
4,"2013/10/09","歷史文化","文學","","邵族的文學","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","28分鐘","1、邵族口傳文學神話傳說之闡述。2、邵族文學歌謠之賞析。","","","行政院原住民族委員"
5,"2013/10/09","歷史文化","文學","","阿美族的文學","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","40分鐘","1、阿美族口傳文學之神話傳說、祭祀文學與歌詞。2、阿美族文學作品賞析與文學敘述。","","","行政院原住民族委員"
6,"2013/10/09","歷史文化","文學","","泰雅族的文學","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","35分鐘","1、泰雅族口傳文學之神話傳說。2、泰雅族文學作家與作品賞析。","","","行政院原住民族委員"
7,"2013/10/09","歷史文化","文學","","排灣族的文學","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","40分鐘","1、排灣族口傳文學之敘述與分析。2、排灣族文學作家概述、作品賞析與評介。","","","行政院原住民族委員"
8,"2013/10/09","歷史文化","文學","","達悟族的文學","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","40分鐘","1、豐富多元之達悟族(雅美族)口傳文學。2、達悟族(雅美族)之藝文運動發展。","","","行政院原住民族委員"
9,"2013/10/09","歷史文化","文學","","鄒族的文學","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","30分鐘","1、鄒族口傳文學之神話傳說、祭祀文學與歌詞。2、鄒族文學概說與作品賞析、評介。","","","行政院原住民族委員"
10,"2013/10/09","歷史文化","文學","","臺灣原住民的文學","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","83分鐘","1、台灣原住民口傳文學的傳統與領域。2、台灣原住民文學的脈絡與背景。3、台灣原住民文學之屬性論述。","","","行政院原住民族委員"
11,"2013/10/09","歷史文化","文學","","魯凱族的文學","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","35分鐘","1、魯凱族口傳文學之敘述。2、魯凱族文學概說與作品賞析、評介。","","","行政院原住民族委員"
12,"2013/10/09","歷史文化","文學","","噶瑪蘭族的文學","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","30分鐘","1、噶瑪蘭族口傳文學賞析之神話傳說。2、噶瑪蘭族文學作家與作品賞析。","","","行政院原住民族委員"
13,"2013/10/09","歷史文化","文學","","賽夏族的文學","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","30分鐘","1、賽夏族口傳文學之氏族傳說、壽命傳說及祭典傳說。2、賽夏族文學作家與作品賞析。","","","行政院原住民族委員"
14,"2013/10/09","歷史文化","歷史","","太魯閣族的歷史","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","47分鐘","1、太魯閣族群的遷徙過程。2、太魯閣族之創生神話。3、魯閣族被殖民史之敘述。4、太魯閣族之正名運動。5、太魯閣族之大事紀。6、太魯閣族名人堂─李阿隆、芝苑及哈魯閣‧那威。","","","行政院原住民族委員"
15,"2013/10/09","歷史文化","歷史","","布農族的歷史","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","58分鐘","1、布農族之形成與演變。2、布農族神話傳說之緣由。3、布農族被殖民史之敘述。4、布農族民族復振運動之相關推動議會。5、布農族之大事紀。6、布農族名人堂─拉荷 阿雷、阿日曼 西肯、拉馬達星星、陳正德及全文盛。","","","行政院原住民族委員"
16,"2013/10/09","歷史文化","歷史","","卑南族的歷史","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","73分鐘","1、卑南族部落之歷史過程。2、卑南族之創世傳說與起源傳說。3、卑南族被殖民史之敘述。4、卑南族與原住民運動。5、卑南族之大事紀。6、卑南族名人堂。","","","行政院原住民族委員"
