"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a010","身心障礙福利機構概況-機構數(單位:所)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1901800001","公立","0","","0","","0","","0","","1","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a010","身心障礙福利機構概況-機構數(單位:所)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1901800002","私立","0","","0","","0","","0","","15","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a010","身心障礙福利機構概況-機構數(單位:所)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1901800003","公設民營","0","","0","","0","","0","","4","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a010","身心障礙福利機構概況-機構數(單位:所)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1908800001","全日型住宿","0","","0","","0","","0","","10","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a010","身心障礙福利機構概況-機構數(單位:所)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1908800002","夜間型住宿","0","","0","","0","","0","","0","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a010","身心障礙福利機構概況-機構數(單位:所)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1908800003","日間服務","0","","0","","0","","0","","4","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a010","身心障礙福利機構概況-機構數(單位:所)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1908800004","福利服務中心","0","","0","","0","","0","","6","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a010","身心障礙福利機構概況-機構數(單位:所)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1908900001","生活重建","0","","0","","0","","0","","0","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a010","身心障礙福利機構概況-機構數(單位:所)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1908900002","生活照顧","0","","0","","0","","0","","14","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a010","身心障礙福利機構概況-機構數(單位:所)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1908900003","福利服務中心","0","","0","","0","","0","","6","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a011","身心障礙福利機構概況-核定安置服務人數(單位:人)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000001","全日型住宿","0","","0","","0","","0","","903","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a011","身心障礙福利機構概況-核定安置服務人數(單位:人)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000002","夜間型住宿","0","","0","","0","","0","","0","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a011","身心障礙福利機構概況-核定安置服務人數(單位:人)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000003","日間照顧","0","","0","","0","","0","","628","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
