縣市別,總計家數,總計資本額,農林漁牧業家數,農林漁牧業資本額,礦業及土石採取業家數,礦業及土石採取業資本額,製造業家數,製造業資本額,電力及燃氣供應業家數,電力及燃氣供應業資本額,用水供應及污染整治業家數,用水供應及污染整治業資本額,營造業家數,營造業資本額,批發及零售業家數,批發及零售業資本額,運輸及倉儲業家數,運輸及倉儲業資本額,住宿及餐飲業家數,住宿及餐飲業資本額,資訊及通訊傳播業家數,資訊及通訊傳播業資本額,金融及保險業家數,金融及保險業資本額,不動產業家數,不動產業資本額,專業科學及技術服務業家數,專業科學及技術服務業資本額,支援服務業家數,支援服務業資本額,公共行政及國防；強制性社會安全家數,公共行政及國防；強制性社會安全資本額,教育服務業家數,教育服務業資本額,醫療保健及社會工作服務業家數,醫療保健及社會工作服務業資本額,藝術娛樂及休閒服務業家數,藝術娛樂及休閒服務業資本額,其他服務業家數,其他服務業資本額
總計,773208,149528962,4571,2662820,1894,1218920,43015,11808867,169,104350,3244,1320623,61172,30583484,460586,66232219,27396,6182278,56495,8369104,5615,1789592,2539,4486289,2888,712267,14235,2917656,20873,5299219,0,0,213,42105,2,200,14859,1804200,53442,3994769
   臺灣地區,758827,147676050,4519,2645610,1890,1206680,42830,11702430,166,79150,3236,1319383,60762,30096832,447994,65681523,27266,5799283,56060,8307707,5587,1783102,2535,4483039,2881,705487,14189,2908556,20725,5142234,0,0,213,42105,2,200,14719,1788105,53253,3984624
      新北市,132838,24937178,250,97588,193,58938,6072,3052727,8,4270,331,114411,11525,4130936,78541,11533556,10963,620649,8457,1297312,1222,443720,390,1507380,177,36085,2411,506746,2775,618967,0,0,30,5938,0,0,1944,266511,7549,641446
      臺北市,53723,11423792,173,52614,5,1750,371,115632,6,17303,109,23960,1836,1060623,29076,6211155,5640,281646,7353,1393433,693,275118,280,333778,130,32747,1534,531773,874,220552,0,0,18,5867,0,0,1495,268174,4130,597668
      臺中市,96014,16240325,539,194293,154,115951,11661,2023645,8,1440,420,142994,6472,2682533,55842,7363758,1318,667590,6002,823007,623,168196,374,438359,400,74680,1867,354226,2723,572793,0,0,20,2700,0,0,1742,183575,5849,430586
      臺南市,56295,10287104,205,211202,122,52218,3712,1120468,20,6484,278,83924,4499,2147756,34003,4647409,418,162920,4586,500936,345,88932,215,268653,268,35390,1278,229103,1438,258485,0,0,13,2099,0,0,1207,194953,3688,276174
      高雄市,106903,22611830,359,180476,183,133227,2376,961595,8,2590,441,207312,9570,5221080,66027,11216769,2166,804783,7787,870551,951,282748,409,532936,335,75292,2442,427046,3975,925904,0,0,23,2493,0,0,2004,178828,7847,588200
      宜蘭縣,21827,4280948,225,161208,204,131355,1423,308376,1,200,66,23050,1923,1048561,12399,1604587,317,116333,1698,234256,65,15523,41,46584,252,101820,332,96282,731,213506,0,0,44,12480,0,0,420,55954,1686,110871
      桃園縣,43855,11073270,155,80673,17,4645,994,736821,7,3331,244,93831,4466,2021126,25330,4656108,1550,396586,4142,1444961,289,82532,166,543390,165,53395,890,178564,1245,331636,0,0,14,2150,0,0,1009,109431,3172,334089
      新竹縣,13833,2493526,101,62261,47,24129,835,143649,2,400,67,20251,1602,642953,7281,975598,174,139118,1353,139929,70,16513,23,28150,57,16591,205,52388,738,130649,0,0,8,3703,0,0,181,19629,1089,77615
      苗栗縣,30986,3991117,251,83714,155,43373,2985,267571,4,615,150,82686,2702,1314029,17792,1414338,462,166065,1947,139903,107,35295,56,51743,131,52798,341,47966,893,171418,0,0,2,400,2,200,475,36666,2531,82336
      彰化縣,32452,6575069,334,271602,52,10216,3455,1147388,6,8080,254,91117,2215,1219205,20742,2841833,368,226283,1101,120145,179,55658,129,168402,83,16868,469,64993,621,145162,0,0,5,445,0,0,593,42993,1846,144681
