"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11295-00-01-2","臺中市一般地區環境音量監測不合格情形","1129500a001","一般地區環境音量監測不合格情形-監測站數(單位:站)","2019/1/1 上午 12:00:00","10000066000","臺中市","Q","季","1601600001","第一類管制區","16017","時段別","0","0","0","0","2","387150000I","環境保護局","2019/4/11 上午 10:41:09","2019/4/12 下午 02:24:39"
"11295-00-01-2","臺中市一般地區環境音量監測不合格情形","1129500a001","一般地區環境音量監測不合格情形-監測站數(單位:站)","2019/1/1 上午 12:00:00","10000066000","臺中市","Q","季","1601600002","第二類管制區","16017","時段別","0","0","0","0","4","387150000I","環境保護局","2019/4/11 上午 10:41:09","2019/4/12 下午 02:24:39"
"11295-00-01-2","臺中市一般地區環境音量監測不合格情形","1129500a001","一般地區環境音量監測不合格情形-監測站數(單位:站)","2019/1/1 上午 12:00:00","10000066000","臺中市","Q","季","1601600003","第三類管制區","16017","時段別","0","0","0","0","4","387150000I","環境保護局","2019/4/11 上午 10:41:09","2019/4/12 下午 02:24:39"
"11295-00-01-2","臺中市一般地區環境音量監測不合格情形","1129500a001","一般地區環境音量監測不合格情形-監測站數(單位:站)","2019/1/1 上午 12:00:00","10000066000","臺中市","Q","季","1601600004","第四類管制區","16017","時段別","0","0","0","0","2","387150000I","環境保護局","2019/4/11 上午 10:41:09","2019/4/12 下午 02:24:39"
"11295-00-01-2","臺中市一般地區環境音量監測不合格情形","1129500a003","一般地區環境音量監測不合格情形-不合格時段數(單位:站)","2019/1/1 上午 12:00:00","10000066000","臺中市","Q","季","1601600001","第一類管制區","1601700001","日間","0","0","0","0","0","387150000I","環境保護局","2019/4/11 上午 10:41:09","2019/4/12 下午 02:24:39"
"11295-00-01-2","臺中市一般地區環境音量監測不合格情形","1129500a003","一般地區環境音量監測不合格情形-不合格時段數(單位:站)","2019/1/1 上午 12:00:00","10000066000","臺中市","Q","季","1601600002","第二類管制區","1601700001","日間","0","0","0","0","0","387150000I","環境保護局","2019/4/11 上午 10:41:09","2019/4/12 下午 02:24:39"
"11295-00-01-2","臺中市一般地區環境音量監測不合格情形","1129500a003","一般地區環境音量監測不合格情形-不合格時段數(單位:站)","2019/1/1 上午 12:00:00","10000066000","臺中市","Q","季","1601600003","第三類管制區","1601700001","日間","0","0","0","0","0","387150000I","環境保護局","2019/4/11 上午 10:41:09","2019/4/12 下午 02:24:39"
"11295-00-01-2","臺中市一般地區環境音量監測不合格情形","1129500a003","一般地區環境音量監測不合格情形-不合格時段數(單位:站)","2019/1/1 上午 12:00:00","10000066000","臺中市","Q","季","1601600004","第四類管制區","1601700001","日間","0","0","0","0","0","387150000I","環境保護局","2019/4/11 上午 10:41:09","2019/4/12 下午 02:24:39"
"11295-00-01-2","臺中市一般地區環境音量監測不合格情形","1129500a003","一般地區環境音量監測不合格情形-不合格時段數(單位:站)","2019/1/1 上午 12:00:00","10000066000","臺中市","Q","季","1601600001","第一類管制區","1601700002","晚間","0","0","0","0","0","387150000I","環境保護局","2019/4/11 上午 10:41:09","2019/4/12 下午 02:24:39"
"11295-00-01-2","臺中市一般地區環境音量監測不合格情形","1129500a003","一般地區環境音量監測不合格情形-不合格時段數(單位:站)","2019/1/1 上午 12:00:00","10000066000","臺中市","Q","季","1601600002","第二類管制區","1601700002","晚間","0","0","0","0","0","387150000I","環境保護局","2019/4/11 上午 10:41:09","2019/4/12 下午 02:24:39"
"11295-00-01-2","臺中市一般地區環境音量監測不合格情形","1129500a003","一般地區環境音量監測不合格情形-不合格時段數(單位:站)","2019/1/1 上午 12:00:00","10000066000","臺中市","Q","季","1601600003","第三類管制區","1601700002","晚間","0","0","0","0","0","387150000I","環境保護局","2019/4/11 上午 10:41:09","2019/4/12 下午 02:24:39"
"11295-00-01-2","臺中市一般地區環境音量監測不合格情形","1129500a003","一般地區環境音量監測不合格情形-不合格時段數(單位:站)","2019/1/1 上午 12:00:00","10000066000","臺中市","Q","季","1601600004","第四類管制區","1601700002","晚間","0","0","0","0","0","387150000I","環境保護局","2019/4/11 上午 10:41:09","2019/4/12 下午 02:24:39"
"11295-00-01-2","臺中市一般地區環境音量監測不合格情形","1129500a003","一般地區環境音量監測不合格情形-不合格時段數(單位:站)","2019/1/1 上午 12:00:00","10000066000","臺中市","Q","季","1601600001","第一類管制區","1601700003","夜間","0","0","0","0","0","387150000I","環境保護局","2019/4/11 上午 10:41:09","2019/4/12 下午 02:24:39"
"11295-00-01-2","臺中市一般地區環境音量監測不合格情形","1129500a003","一般地區環境音量監測不合格情形-不合格時段數(單位:站)","2019/1/1 上午 12:00:00","10000066000","臺中市","Q","季","1601600002","第二類管制區","1601700003","夜間","0","0","0","0","0","387150000I","環境保護局","2019/4/11 上午 10:41:09","2019/4/12 下午 02:24:39"
