"年.西元..月.日","每日電子發票開立數量","電子發票每日以載具索取電子發票使用數量","電子發票每日捐贈數量","以愛心碼每日索取電子發票之捐贈數量","網購業者每日電子發票開立數量"
"2014/10/2","13075343","1103557","103714","101940","2763"
"2014/10/4","13043317","963252","54326","53188","1494"
"2014/10/5","12137762","790133","44326","43546","1515"
"2014/10/6","13650566","1848313","187428","185689","15211"
"2014/10/7","13897251","1522786","110806","109057","1602"
"2014/10/8","12628852","1212392","98852","96910","2378"
"2014/10/9",NA,NA,NA,NA,NA
"2014/10/10",NA,NA,NA,NA,NA
"2014/10/11","11290864","724217","47857","47137","1133"
"2014/10/12","12503300","826179","52470","51869","822"
"2014/10/13","12637158","1011203","79446","78298","1349"
"2014/10/14","12829220","1389607","105726","103695","3211"
"2014/10/15","12391355","1182790","99571","97183","4086"
"2014/10/16","12276695","1191911","98985","97796","9470"
"2014/10/17","12471235","1136778","86529","85361","2495"
"2014/10/18","12270495","928380","66145","64851","901"
"2014/10/19",NA,NA,NA,NA,NA
"2014/10/20","13113057","1261884","88269","87286","1348"
"2014/10/21",NA,NA,NA,NA,NA
"2014/10/22","12362260","1138170","83866","82694","2715"
"2014/10/23","11930097","1115067","84442","82907","2434"
"2014/10/24",NA,NA,NA,NA,NA
"2014/10/25","12459164","897706","58142","57329","1712"
"2014/10/26","12216217","844211","50896","50156","1388"
"2014/10/27","11004049","998491","81964","80854","1049"
"2014/10/28",NA,NA,NA,NA,NA
"2014/10/29","12585268","1332566","95906","94037","3023"
"2014/10/30","12337590","1162913","89253","87406","2426"
"2014/10/31","12757781","1160640","90105","88526","3562"
"2014/11/1","12291985","1073358","65897","64871","1354"
"2014/11/2","12157409","869315","53762","52628","1103"
"2014/11/3","11992729","1053582","79792","77945","154"
"2014/11/4","11821999","1348831","93653","92167","2436"
"2014/11/5","12494105","1474415","84381","82374","15899"
"2014/11/6","12918435","1356872","86839","84603","2912"
"2014/11/7","6365329","574461","52069","51176","2318"
"2014/11/8","18311510","1579261","102902","101285","4010"
"2014/11/9","11810221","851552","54532","53670","917"
"2014/11/10","7398470","613687","53598","52736","52"
"2014/11/11","17632813","1827244","129769","127437","4557"
"2014/11/13","11969355","1283669","104175","102529","1441"
"2014/11/14","12178054","1149763","88274","86779","7220"
"2014/11/15","11674566","38952","72399","71457","856"
"2014/11/16","11794112","855794","56349","55482","2302"
"2014/11/17","11393366","1023047","73428","72180","745"
"2014/11/18","12003224","1455209","121450","120318","2085"
"2014/11/19","12730743","1228269","88006","86699","3557"
"2014/11/20","12079019","1309286","88652","87105","2347"
"2014/11/21","10634039","1145989","94559","93161","3120"
"2014/11/22","11470682","886718","50768","49770","1077"
"2014/11/23","12638278","863991","47571","46543","2806"
"2014/11/24","12230995","1004381","87390","86007","633"
"2014/11/25","11892224","1285990","88211","86390","2052"
"2014/11/26","13790526","1520606","117627","116258","2814"
"2014/11/27","12305089","1324658","114404","112655","4118"
"2014/11/28","11609046","1124681","96103","94355","5512"
"2014/11/29","7726279","485356","53698","52758","3069"
"2014/11/30","8065272","635739","66650","65855","1355"
"2014/12/1","19773212","1688346","70925","69370","1798"
"2014/12/2","15488845","1595854","107415","104602","2630"
