Exam,Candidate,Number of applicants,Admission number,Admission rate
考試名稱,考生類別,報名人數,錄取人數,錄取率
警察政策研究所,在職全時生,64,2,3.13%
警察政策研究所,一般全時生,15,2,13.33%
警察政策研究所,部分時間,0,0,無人報考
警察政策研究所,甄試,17,16,94.12%
刑事警察研究所,在職全時生,50,3,6.00%
刑事警察研究所,一般全時生,3,0,0.00%
刑事警察研究所,部分時間,0,0,無人報考
刑事警察研究所,甄試,8,7,87.50%
犯罪防治研究所　,在職全時生,16,2,12.50%
犯罪防治研究所　,一般全時生,12,1,8.33%
犯罪防治研究所　,部分時間,0,0,無人報考
犯罪防治研究所　,甄試,10,10,100.00%
消防科學研究所　,在職全時生,25,7,28.00%
消防科學研究所　,一般全時生,0,0,無人報考
消防科學研究所　,部分時間,6,1,16.67%
鑑識科學研究所　,在職全時生,7,2,28.57%
鑑識科學研究所　,一般全時生,31,2,6.45%
鑑識科學研究所　,部分時間,0,0,無人報考
鑑識科學研究所　,甄試,1,0,0.00%
資訊管理研究所　,在職全時生,9,2,22.22%
資訊管理研究所　,一般全時生,8,1,12.50%
資訊管理研究所　,部分時間,0,0,無人報考
資訊管理研究所　,甄試,3,3,100.00%
水上警察研究所海洋法制組,在職全時生,5,2,40.00%
水上警察研究所海洋法制組,一般全時生,2,0,0.00%
水上警察研究所海洋法制組,部分時間,13,3,23.08%
水上警察研究所海洋科技組,在職全時生,1,1,100.00%
水上警察研究所海洋科技組,一般全時生,1,0,0.00%
水上警察研究所海洋科技組,部分時間,1,1,100.00%
水上警察研究所海洋科技組,甄試(至多2名),3,2,66.67%
交通管理研究所　,在職全時生,25,2,8.00%
交通管理研究所　,一般全時生,1,1,100.00%
交通管理研究所　,部分時間,0,0,無人報考
交通管理研究所　,甄試,6,4,66.67%
行政管理研究所,在職全時生,25,2,8.00%
行政管理研究所,一般全時生,4,1,25.00%
行政管理研究所,部分時間,0,0,無人報考
行政管理研究所,甄試,10,6,60.00%
外事警察研究所,在職全時生,22,2,9.09%
外事警察研究所,一般全時生,0,0,無人報考
外事警察研究所,部分時間,0,0,無人報考
外事警察研究所,甄試,1,1,100.00%
國境警察學系碩士班,在職全時生,16,2,12.50%
國境警察學系碩士班,一般全時生,10,1,10.00%
國境警察學系碩士班,部分時間,0,0,無人報考
國境警察學系碩士班,甄試,4,3,75.00%
公共安全研究所,在職全時生,17,2,11.76%
公共安全研究所,一般全時生,3,1,33.33%
公共安全研究所,部分時間,0,0,無人報考
公共安全研究所,甄試,11,8,72.73%
法律學研究所　,在職全時生,38,2,5.26%
法律學研究所　,一般全時生,12,1,8.33%
法律學研究所　,部分時間,0,0,無人報考
法律學研究所　,甄試,8,8,100.00%
防災研究所,在職全時生,13,7,53.85%
防災研究所,一般全時生,1,0,0.00%
防災研究所,部分時間,7,2,28.57%
犯罪防治所犯罪防治組(博),"",4,4,100.00%
犯罪防治所甄試(博),"",1,1,100.00%
犯罪防治所刑事司法組(博),"",2,1,50.00%
鑑識科學所(博),"",1,1,100.00%
警察政策所警察行政組(博),"",6,3,50.00%
警察政策所警察法學組(博),"",6,2,33.33%
學士班四年制甲組男生,"",1125,103,9.16%
學士班四年制甲組女生,"",392,22,5.61%
學士班四年制乙組男生,"",992,109,10.99%
學士班四年制乙組女生,"",633,32,5.06%
學士班二年制技術系行政警察學系,"",603,27,4.48%
學士班二年制技術系刑事警察學系,"",275,20,7.27%
學士班二年制技術系交通學系,"",156,10,6.41%
學士班二年制技術系消防學系,"",117,14,11.97%
學士班二年制技術系水上警察學系,"",77,9,11.69%
警正班第28期,"",109,50,45.87%
警佐班第39期第1類,"",392,70,17.86%
警佐班第39期第2類,"",640,20,3.13%
警佐班第39期第3類,"",67,10,14.93%
消佐班第23期第1類,"",40,10,25.00%
消佐班第23期第2類,"",203,10,4.93%
海佐班第5期第1類,"",67,10,14.93%
