"分位別","納稅單位","合計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"第1分位","336102","2.13691543909496e-316","5445536","1728124","1.14487776797705e-316","3687921","1879376","662340","81463","5540084","4673","554270","38322","456958","3.66662864604183e-317","1.35826941403952e-316","312195"
"第2分位","336101","4.82364857133108e-316","4865049","1970250","3.76207422376803e-316","4566710","2376926","650296","106388","5545193","8872","814534","35631","546655","2.21179014899747e-316","3.27329152306463e-316","214891"
"第3分位","336101","6.59440647616442e-316","5067863","2216406","5.37486516194188e-316","5567519","2697151","722527","162215","6432539","14706","1205135","40582","557149","3.66940909927693e-316","4.88885688687271e-316","210857"
"第4分位","336101","8.38133253103822e-316","5599006","2586283","6.90792136526821e-316","7088517","3224468","857689","208224","7988082","27718","1575700","36228","630258","5.04762888409552e-316","6.5207718216264e-316","210467"
"第5分位","336101","1.04089237425693e-315","6613766","3378205","8.50037552392139e-316","9468810","4103170","1086238","248994","10908686","48233","1963916","42536","766895","6.47714207019971e-316","8.38534814838792e-316","234871"
"第6分位","336101","1.29195318099038e-315","7361979","4228268","1.05429037233101e-315","12072080","4969233","1331194","294909","14373860","70800","2434948","62043","904175","8.31197964701332e-316","1.06883120353179e-315","300990"
"第7分位","336101","1.61488026768027e-315","8389258","5306018","1.31514675676976e-315","14916223","6166509","1601173","364281","19574372","116885","3047084","63009","1121925","1.06938786235431e-315","1.36910263335488e-315","348684"
"第8分位","336101","2.06438111815679e-315","9383312","7184697","1.67598941443083e-315","17498885","8030092","1970792","463838","28236461","229515","3953165","90630","1569968","1.40574903861371e-315","1.79407265021236e-315","477962"
"第9分位","336101","2.81818410457092e-315","11523897","10922783","2.25115678582983e-315","22745518","11495575","2708399","634952","45626862","476016","6090842","121935","2420827","1.9535388985994e-315","2.52049295234587e-315","761434"
"第10分位","336101","6.15073674654112e-315","23533730","27727883","3.9581184542626e-315","38135337","31006561","10821340","1193341","271624130","3574182","24742443","440904","10991032","3.65269681991874e-315","5.84505111810071e-315","2237411"
"合計","3361011","1.71746580988999e-314","87783394","67248917","1.28237131928523e-314","135747519","75949062","22411989","3758604","415850268","4571600","46382037","971821","19965843","1.06898338958455e-314","1.50402043320041e-314","5309764"
