年月別,縣市別,歇業家數
9911,總計,2764
9911,   臺灣地區,2750
9911,      臺北市,559
9911,      高雄市,229
9911,      臺北縣,413
9911,      宜蘭縣,76
9911,      桃園縣,260
9911,      新竹縣,51
9911,      苗栗縣,60
9911,      臺中縣,88
9911,      彰化縣,105
9911,      南投縣,44
9911,      雲林縣,56
9911,      嘉義縣,34
9911,      臺南縣,101
9911,      高雄縣,102
9911,      屏東縣,60
9911,      臺東縣,21
9911,      花蓮縣,49
9911,      澎湖縣,15
9911,      基隆市,53
9911,      新竹市,53
9911,      臺中市,142
9911,      嘉義市,43
9911,      臺南市,136
9911,   金馬地區,14
9911,      金門縣,9
9911,      連江縣,5
