RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000101,全額補助,1909200001,日間照顧,0,0,0,0,14,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000101,全額補助,1909200002,住宿式照顧,0,0,0,0,152,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000102,補助百分之七十五,1909200001,日間照顧,0,0,0,0,148,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000102,補助百分之七十五,1909200002,住宿式照顧,0,0,0,0,171,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000103,補助百分之五十,1909200001,日間照顧,0,0,0,0,34,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000103,補助百分之五十,1909200002,住宿式照顧,0,0,0,0,22,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000104,補助百分之二十五,1909200001,日間照顧,0,0,0,0,14,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000104,補助百分之二十五,1909200002,住宿式照顧,0,0,0,0,8,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000201,全額補助,1909200001,日間照顧,0,0,0,0,5,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000201,全額補助,1909200002,住宿式照顧,0,0,0,0,1136,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000202,補助百分之八十五,1909200001,日間照顧,0,0,0,0,87,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000202,補助百分之八十五,1909200002,住宿式照顧,0,0,0,0,2229,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000203,補助百分之七十,1909200001,日間照顧,0,0,0,0,9,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000203,補助百分之七十,1909200002,住宿式照顧,0,0,0,0,527,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000204,補助百分之六十,1909200001,日間照顧,0,0,0,0,11,387120000J,社會局,2015/11/17 下午 02:45:28
