﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0100200001010101,0歲,0,,0,,0,,0,,52,,387020000A,民政局,2019/3/6 上午 09:36:03,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000101010202,2歲,0,,0,,0,,0,,71,,387020000A,民政局,2019/3/6 上午 09:36:03,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000101010204,4歲,0,,0,,0,,0,,95,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000101010201,1歲,0,,0,,0,,0,,70,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000101010203,3歲,0,,0,,0,,0,,75,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0100200001010201,5歲,0,,0,,0,,0,,91,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0100200001010203,7歲,0,,0,,0,,0,,102,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0100200001010205,9歲,0,,0,,0,,0,,102,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,0100200001010202,6歲,0,,0,,0,,0,,93,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,0100200001010204,8歲,0,,0,,0,,0,,77,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0100200001010301,10歲,0,,0,,0,,0,,129,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0100200001010303,12歲,0,,0,,0,,0,,210,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0100200001010305,14歲,0,,0,,0,,0,,132,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,0100200001010302,11歲,0,,0,,0,,0,,172,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,0100200001010304,13歲,0,,0,,0,,0,,150,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
