﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000010","臺中市中區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","4659","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000010","臺中市中區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","2","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000010","臺中市中區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","3218","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000020","臺中市東區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","18539","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000020","臺中市東區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","4","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000020","臺中市東區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","8838","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000030","臺中市南區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","31304","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000030","臺中市南區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","3","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000030","臺中市南區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","15431","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000040","臺中市西區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","29627","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000040","臺中市西區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","4","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000040","臺中市西區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","15426","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000050","臺中市北區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","37655","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000050","臺中市北區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","6","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000050","臺中市北區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","20867","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","56580","","387020000A","民政局","2016/1/28 下午 04:31:02",""
