﻿"期間","金融機構準備金-計-原始值","金融機構準備金-計-年增率","金融機構準備金-庫存現金-原始值","金融機構準備金-庫存現金-年增率","金融機構準備金-存放央行-原始值","金融機構準備金-存放央行-年增率","貨幣機構及中華郵政儲匯處以外各部門持有通貨-計-原始值","貨幣機構及中華郵政儲匯處以外各部門持有通貨-計-年增率","貨幣機構及中華郵政儲匯處以外各部門持有通貨-通貨發行額-原始值","貨幣機構及中華郵政儲匯處以外各部門持有通貨-通貨發行額-年增率","貨幣機構及中華郵政儲匯處以外各部門持有通貨-庫存現金-原始值","貨幣機構及中華郵政儲匯處以外各部門持有通貨-庫存現金-年增率","準備貨幣-原始值","準備貨幣-年增率"
"1997M01","1169093","-","177294","-","991799","-","519083","2.42586","697002","-","177919","-","1688176","-"
"1997M02","1155079","-","192747","-","962332","-","665956","5.62733","859179","-","193223","-","1821035","-"
"1997M03","1183072","-","166918","-","1016154","-","547955","-3.85456","715320","-","167365","-","1731027","-"
"1997M04","1178556","-","165368","-","1013188","-","532448","-1.31482","698345","-","165897","-","1711004","-"
"1997M05","1171222","-","163058","-","1008164","-","518234","-0.23160","681853","-","163619","-","1689456","-"
"1997M06","1179610","-","162415","-","1017195","-","523270","1.39280","686218","-","162948","-","1702880","-"
"1997M07","1206961","-","163757","-","1043204","-","519572","1.71153","683917","-","164345","-","1726533","-"
"1997M08","1198719","-","162992","-","1035727","-","513811","1.40900","677359","-","163548","-","1712530","-"
"1997M09","1209617","-","164507","-","1045110","-","514148","1.98193","679165","-","165017","-","1723765","-"
"1997M10","1131523","-","163969","-","967554","-","511083","1.69167","675581","-","164498","-","1642606","-"
"1997M11","1086255","-","160393","-","925862","-","512069","2.73474","672975","-","160906","-","1598324","-"
"1997M12","1085126","-","162596","-","922530","-","512804","2.87147","675944","-","163140","-","1597930","-"
"1998M01","1121018","-4.11216","213835","20.61040","907183","-8.53157","620667","19.56990","835073","19.80927","214406","20.50765","1741685","3.16963"
"1998M02","1107205","-4.14465","192298","-0.23295","914907","-4.92813","628796","-5.57995","821574","-4.37685","192778","-0.23030","1736001","-4.66954"
"1998M03","1116652","-5.61420","173492","3.93846","943160","-7.18336","552840","0.89150","726848","1.61159","174008","3.96917","1669492","-3.55483"
"1998M04","1111382","-5.69969","168740","2.03909","942642","-6.96277","538045","1.05118","707291","1.28103","169246","2.01872","1649427","-3.59888"
"1998M05","1115985","-4.71619","167469","2.70517","948516","-5.91650","530483","2.36360","698410","2.42824","167927","2.63295","1646468","-2.54449"
"1998M06","1117880","-5.23309","166790","2.69372","951090","-6.49875","528982","1.09160","696236","1.45989","167254","2.64256","1646862","-3.28960"
"1998M07","1138189","-5.69795","170189","3.92777","968000","-7.20894","522149","0.49599","692854","1.30674","170705","3.86991","1660338","-3.83398"
"1998M08","1107869","-7.57892","166971","2.44122","940898","-9.15579","517066","0.63350","684530","1.05867","167464","2.39440","1624935","-5.11495"
"1998M09","1088843","-9.98448","166060","0.94403","922783","-11.70470","506824","-1.42449","673372","-0.85296","166548","0.92778","1595667","-7.43129"
"1998M10","1070049","-5.43285","166502","1.54480","903547","-6.61534","511746","0.12972","678761","0.47071","167015","1.53011","1581795","-3.70211"
"1998M11","1075280","-1.01035","167216","4.25393","908064","-1.92232","514427","0.46048","681935","1.33140","167508","4.10302","1589707","-0.53913"
"1998M12","1091771","0.61237","170044","4.58068","921727","-0.08704","517517","0.91906","687837","1.75947","170320","4.40113","1609288","0.71079"
"1999M01","1109602","-1.01836","177054","-17.20065","932548","2.79602","521981","-15.89999","699424","-16.24397","177443","-17.23972","1631583","-6.32158"
"1999M02","1091371","-1.43009","234258","21.82030","857113","-6.31693","664848","5.73350","899642","9.50225","234794","21.79502","1756219","1.16463"
"1999M03","940515","-15.77367","181120","4.39674","759395","-19.48397","567273","2.61070","748676","3.00310","181403","4.24980","1507788","-9.68582"
"1999M04","936075","-15.77378","168112","-0.37217","767963","-18.53079","545770","1.43575","714158","0.97089","168388","-0.50695","1481845","-10.16001"
"1999M05","938733","-15.88301","165199","-1.35547","773534","-18.44798","536148","1.06789","701619","0.45947","165471","-1.46254","1474881","-10.42152"
"1999M06","939635","-15.94491","165419","-0.82199","774216","-18.59698","531677","0.50947","697365","0.16216","165688","-0.93630","1471312","-10.65967"
"1999M07","953270","-16.24677","166314","-2.27688","786956","-18.70289","530031","1.50953","696615","0.54283","166584","-2.41411","1483301","-10.66271"
"1999M08","943841","-14.80572","160917","-3.62578","782924","-16.78971","526929","1.90749","688091","0.52021","161162","-3.76320","1470770","-9.48746"
"1999M09","958296","-11.98952","160705","-3.22474","797591","-13.56679","526674","3.91655","687694","2.12691","161020","-3.31916","1484970","-6.93735"
"1999M10","943316","-11.84366","160532","-3.58554","782784","-13.36544","521128","1.83333","681979","0.47410","160851","-3.69069","1464444","-7.41885"
"1999M11","953775","-11.29985","160412","-4.06899","793363","-12.63138","522247","1.52014","682977","0.15280","160730","-4.04637","1476022","-7.15132"
"1999M12","982078","-10.04725","167492","-1.50079","814586","-11.62394","539385","4.22556","707182","2.81244","167797","-1.48133","1521463","-5.45738"
"2000M01","1011034","-8.88319","222427","25.62664","788607","-15.43524","577175","10.57395","799975","14.37626","222800","25.56145","1588209","-2.65840"
"2000M02","1005658","-7.85370","198449","-15.28614","807209","-5.82234","695251","4.57292","893989","-0.62836","198738","-15.35644","1700909","-3.14938"
"2000M03","1008681","7.24773","173381","-4.27286","835300","9.99546","585710","3.25011","759396","1.43186","173686","-4.25406","1594391","5.74371"
