﻿"Bureau","Unit","District","Location","Build_Case_Unit"
"樹林分局","三多派出所","三福里","三福、福興2巷口","擎邦"
"樹林分局","三多派出所","三福里","三福85巷往三多國小校門","擎邦"
"樹林分局","三多派出所","三福里","三福街162-1號","擎邦"
"樹林分局","三多派出所","三福里","三福街47.67巷口","擎邦"
"樹林分局","三多派出所","三福里","三福街48巷往巷內","擎邦"
"樹林分局","三多派出所","三福里","三福街56巷口往三多國小方向全景(國小大門為主)","101自建"
"樹林分局","三多派出所","三福里","三福街56巷口照往56巷底全景(含整條巷子)","101自建"
"樹林分局","三多派出所","三福里","三福街74號往中正三福","擎邦"
"樹林分局","三多派出所","三福里","三福街74號往菜市場","擎邦"
"樹林分局","三多派出所","三福里","三福街74號往龍興街31巷龍興菜市場","擎邦"
"樹林分局","三多派出所","三福里","三福街79號中正路方向","擎邦"
"樹林分局","三多派出所","三福里","三福街85巷口","擎邦"
"樹林分局","三多派出所","三福里","三福街長青公園","擎邦"
"樹林分局","三多派出所","三福里","三寶街12號","擎邦"
"樹林分局","三多派出所","三福里","中正、三俊往迴龍方向(內側)","租賃"
"樹林分局","三多派出所","三福里","中正、三福街口(三福街照往三多派報社)","擎邦"
"樹林分局","三多派出所","三福里","中正、三寶照往三俊街，包含部分路口","擎邦"
"樹林分局","三多派出所","三福里","中正、三寶照往三俊街，包含部分路口，車牌辨識率不高","擎邦"
"樹林分局","三多派出所","三福里","中正、忠義街口往中正三福方向中間車道","擎邦"
"樹林分局","三多派出所","三福里","中正、俊保路口全景(俊保路往中正路方向照射 )","101自建"
"樹林分局","三多派出所","三福里","中正三俊往三俊街外側","擎邦"
"樹林分局","三多派出所","三福里","中正三俊街口(三俊往忠義街2巷方向)","擎邦"
"樹林分局","三多派出所","三福里","中正三福路往三福街內全景","101自建"
"樹林分局","三多派出所","三福里","中正路797號往中正三俊方向","擎邦"
"樹林分局","三多派出所","三福里","中正路797號往中正三俊方向","擎邦"
"樹林分局","三多派出所","三福里","福興街25號","擎邦"
"樹林分局","三多派出所","三福里","福興街36號往中山公園全景","租賃"
"樹林分局","三多派出所","三福里","福興街往2巷內","擎邦"
