"民..國","對非金融機構之放款","X.1","證券投資1","對金融機構債權2","X.2","X.3","X.4","其他資產","資產.負債","非金融機構存款","對金融機構負債","X.6","X.7","X.8","證券發行3","其他負債","Endof"
"","Loanstonon-financialinstitutions","","","Claimsonfinancialinstitutions","","","","","=權益","","Duetofinancialinstitutions","","","","","及權益",""
"","居住民","非居住民","","小計","外匯指定銀行","OBU相互間","國外金融機構","","合計　合計","","小計","國內金融機構","OBU相互間","國外金融機構","","Other",""
"年月底","Residents","Nonrisidents","Portfolio","Subtotal","Authorized","Inter-OBU","Foreign","Other","Total　　Total","Depositsof","Subtotal","Domestic","Inter-OBU","Foreign","Securities","liabilities","month"
"","","","investments","","foreign","","financial","assets","=","non-financial","","financial","","financial","issued","&",""
"","","","","","exchange","","institutions","","assetsLia.&","institutions","","institutions","","institutions","","equity",""
"","","","","","banks","","","","equity","","","","","","","",""
"1055","104","77630","37180","63290","23044","2584","37661","11969","190173","67268","105595","76766","2584","26245","--","17309","May2016"
"6","258","78008","37952","64151","24035","1876","38241","12070","192439","69179","105772","77545","1876","26351","--","17488","June"
"7","438","76929","40866","63795","24377","1603","37815","11619","193647","69029","106484","78478","1603","26404","--","18134","July"
"8","259","77183","42557","62920","21977","1736","39207","10618","193536","67974","108056","77189","1735","29132","--","17507","Aug."
"9","229","77184","42897","63916","21718","2187","40012","10919","195143","71389","106688","75056","2187","29445","--","17066","Sep."
"10","295","77056","43690","62641","22572","1799","38270","10107","193790","70386","106038","77194","1798","27045","--","17366","Oct."
"11","367","77523","43107","62460","23536","2377","36547","10039","193496","70677","105541","73284","2377","29879","--","17279","Nov."
"12","379","76857","42803","54519","17467","1368","35685","11467","186025","72245","96454","69441","1368","25645","--","17326","Dec."
"1061","418","77362","44805","58836","19982","2188","36666","9792","191213","69734","105147","76999","2165","25983","--","16332","Jan.2017"
"2","492","78350","46406","60679","19502","2069","39109","9177","195104","69712","108922","79899","2068","26954","--","16470","Feb."
"3","787","79019","48451","63459","19467","3073","40919","9276","200992","71388","112689","83521","3071","26097","--","16915","Mar."
"4","815","79181","48165","64541","20730","2032","41779","8786","201488","73153","111695","84095","2032","25568","--","16641","Apr."
"5","724","79133","48147","65173","21525","1782","41865","8392","201569","74050","111046","87183","1783","22080","--","16473","May"
"","","","","","","","","33.　國　際　金　融　業　務　分　行　主　要　資","產　負　債　期　限分　析　表4","","","","","","","",""
"","","","","","","","","MATURITIESOFMAJORASSETSAND","LIABILITIESOFOFFSHOREBANKINGUNITS","","","","","","","",""
"民　　國","資產Assets","","","","","","","","負債5Liabilities","","","","","","","","Endof"
"","合計","一個月以內","一個月以上","三個月以上","六個月以上","九個月以上","十二個月以上","二十四個月","合計","一個月以內","一個月以上","三個月以上","六個月以上","九個月以上","十二個月以上","二十四個月",""
"","","","至三個月","至六個月","至九個月","至十二個月","至二十四個月","以上","","","至三個月","至六個月","至九個月","至十二個月","至二十四個月","以上",""
"年月底","Total","Upto1","Over1to","Over3to","Over6to","Over9to","Over12to","Over24","Total","Upto1","Over1to","Over3to","Over6to","Over9to","Over12to","Over24","month"
"","","month","3months","6months","9months","12months","24months","months","","month","3Months","6months","9months","12years","24months","months",""
"1043","146696","36417","22255","13920","7621","7699","16268","42516","80300","47815","15732","5797","2762","4552","3531","111","Mar.2015"
"6","151341","38757","22203","13945","7706","9241","14228","45261","89931","53993","16320","7614","3605","4117","4180","102","June"
"9","148587","39834","20529","12919","9057","6722","13930","45596","88547","54242","13437","8275","3425","4750","4305","113","Sep."
"12","147822","39694","19931","13563","6898","6273","14225","47238","87409","53728","13771","8004","4148","3457","4192","109","Dec."
"1053","151841","40379","22361","13251","5914","5206","14231","50499","90158","56646","11962","8617","4155","3507","4852","419","Mar.2016"
"6","156173","42762","21627","11396","5516","5728","13888","55256","91232","56306","12974","8692","3793","4114","4696","657","June"
"9","157827","44344","19262","10541","6335","5799","15109","56437","94937","57674","13934","9669","3546","4492","5008","614","Sep."
"12","152595","38914","16709","10942","6456","7257","14786","57531","92321","54544","17323","7269","3302","4748","4397","738","Dec."
"1063","165752","45453","19689","10180","7729","5908","15151","61642","96287","57232","16679","9168","4038","4019","4274","877","Mar.2017"
