﻿"火災起火處所","總計","客廳","餐廳","臥室","書房","廚房","浴廁","神龕","陽台","庭院","辦公室","教室","倉庫","機房","攤位","工寮","樓梯間","電梯","管道間","走廊","停車場","騎樓下","路邊","墓地","其他"
"109年<br>(1月至10月)/ 區域別總計","18,787","389","72","610","15","2,378","128","192","319","101","112","22","450","80","60","151","101","1","25","40","108","180","6,292","1,385","5,576"
"109年<br>(1月至10月)/ 新北市","1,789","69","17","100","1","300","27","21","100","15","15","3","64","15","9","12","18","-","4","8","24","18","285","43","621"
"109年<br>(1月至10月)/ 臺北市","1,651","50","13","50","3","814","25","4","73","12","24","3","47","20","6","5","43","-","5","8","16","26","148","5","251"
"109年<br>(1月至10月)/ 桃園市","1,379","38","11","73","1","97","14","16","21","9","15","2","51","7","7","23","11","-","-","7","14","13","407","32","510"
"109年<br>(1月至10月)/ 臺中市","2,685","32","6","89","2","315","15","27","27","6","15","1","32","8","10","13","4","-","2","7","6","19","300","442","1,307"
"109年<br>(1月至10月)/ 臺南市","1,569","25","2","37","-","124","9","19","14","12","4","4","33","3","7","11","3","-","7","-","10","11","788","185","261"
"109年<br>(1月至10月)/ 高雄市","2,425","56","8","70","3","360","12","30","38","9","9","1","42","11","7","16","13","1","4","6","5","40","715","74","895"
"109年<br>(1月至10月)/ 宜蘭縣","359","5","1","16","1","10","3","1","2","3","1","1","11","-","2","1","-","-","-","-","5","5","22","32","237"
"109年<br>(1月至10月)/ 新竹縣","197","11","6","19","-","26","3","7","7","6","5","2","17","4","1","8","2","-","1","-","2","1","45","1","23"
"109年<br>(1月至10月)/ 苗栗縣","1,058","6","1","12","1","40","2","3","6","5","3","1","7","2","2","5","1","-","-","3","1","5","619","163","170"
"109年<br>(1月至10月)/ 彰化縣","1,264","16","1","26","-","48","2","10","3","1","6","-","30","1","-","9","-","-","-","-","5","3","731","78","294"
"109年<br>(1月至10月)/ 南投縣","629","4","1","16","-","17","1","5","-","3","1","1","9","1","4","7","1","-","-","-","1","3","316","154","84"
"109年<br>(1月至10月)/ 雲林縣","772","8","-","12","-","7","2","1","1","-","2","-","10","-","-","2","-","-","-","-","-","-","533","57","137"
"109年<br>(1月至10月)/ 嘉義縣","1,025","12","-","14","1","26","1","11","2","3","2","1","16","2","2","7","-","-","-","-","1","6","698","59","161"
"109年<br>(1月至10月)/ 屏東縣","627","19","-","18","-","75","5","29","7","2","3","-","42","-","-","14","-","-","1","-","-","11","217","35","149"
"109年<br>(1月至10月)/ 臺東縣","183","11","1","13","-","17","1","-","1","5","1","1","7","1","-","2","-","-","-","-","-","2","25","6","89"
"109年<br>(1月至10月)/ 花蓮縣","286","9","1","19","1","30","2","4","6","4","2","1","14","1","1","15","1","-","1","-","2","11","146","-","15"
"109年<br>(1月至10月)/ 澎湖縣","110","1","-","4","-","11","-","1","1","1","1","-","-","-","-","-","-","-","-","-","1","2","-","5","82"
"109年<br>(1月至10月)/ 基隆市","135","7","1","11","1","39","3","-","7","-","1","-","7","2","-","-","1","-","-","1","6","2","33","-","13"
"109年<br>(1月至10月)/ 新竹市","273","3","-","5","-","2","-","-","1","2","-","-","2","2","-","1","1","-","-","-","4","1","57","10","182"
"109年<br>(1月至10月)/ 嘉義市","83","3","-","4","-","11","1","3","2","2","1","-","2","-","2","-","2","-","-","-","2","-","7","4","37"
"109年<br>(1月至10月)/ 金門縣","214","3","2","1","-","8","-","-","-","1","1","-","1","-","-","-","-","-","-","-","-","-","188","-","9"
"109年<br>(1月至10月)/ 連江縣","10","1","-","-","-","1","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","5","-","2"
"109年<br>(1月至10月)/ 基隆港","6","-","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-","-","-","-","-","-","4"
"109年<br>(1月至10月)/ 臺中港","23","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","1","-","21"
"109年<br>(1月至10月)/ 高雄港","16","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","3","-","12"
"109年<br>(1月至10月)/ 花蓮港","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"109年<br>(1月至10月)/ 交通部民航局所屬航空站","6","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","2","1","1","-","1"
"109年<br>(1月至10月)/ 國科會所屬科學工業園區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年<br>(1月至10月)/ 國防部所屬國軍軍事營區","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","2"
"109年<br>(1月至10月)/ 經濟部所屬國營事業","6","-","-","1","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","1","-","3"
"109年<br>(1月至10月)/ 內政部營建署所屬國家公園","4","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","3"
"109年 1月/ 區域別總計","1,896","45","8","66","-","316","20","23","40","17","8","1","47","6","3","19","8","-","1","3","11","11","634","60","549"
"109年 1月/ 新北市","202","10","2","8","-","36","4","1","16","7","-","-","7","-","-","2","2","-","-","2","3","3","39","1","59"
"109年 1月/ 臺北市","194","8","2","7","-","113","3","1","6","-","1","-","4","2","-","1","2","-","-","1","3","-","20","1","19"
"109年 1月/ 桃園市","161","4","-","12","-","19","2","4","2","1","3","-","4","-","2","2","2","-","-","-","1","1","49","-","53"
