﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a001,藥物檢查暨查獲違法統計-藥品管理-檢查家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,180270000101,製造業,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a001,藥物檢查暨查獲違法統計-藥品管理-檢查家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,180270000102,販賣業,0,,0,,0,,0,,0,,14,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a001,藥物檢查暨查獲違法統計-藥品管理-檢查家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,180270000201,製造業,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a001,藥物檢查暨查獲違法統計-藥品管理-檢查家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,180270000202,販賣業,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a001,藥物檢查暨查獲違法統計-藥品管理-檢查家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802700003,藥局,0,,0,,0,,0,,0,,47,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a001,藥物檢查暨查獲違法統計-藥品管理-檢查家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802700004,西醫醫院診所,0,,0,,0,,0,,0,,3,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a001,藥物檢查暨查獲違法統計-藥品管理-檢查家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802700005,中醫醫院診所,0,,0,,0,,0,,0,,49,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a001,藥物檢查暨查獲違法統計-藥品管理-檢查家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802700006,藥品檢查對象-其他,0,,0,,0,,0,,0,,2,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a002,藥物檢查暨查獲違法統計-藥品管理-違法家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,180270000101,製造業,0,,0,,0,,0,,0,,1,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a002,藥物檢查暨查獲違法統計-藥品管理-違法家數(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,180270000102,販賣業,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
