﻿項目,國立啟智學校,國立啟聰學校,國立啟明學校,國立特教學校,直轄市立啟智學校,直轄市立啟聰學校,直轄市立啟明學校,直轄市立特教學校,私立啟明學校
校　數,1,1,0,12,1,2,2,8,1
教師數男,23,16,0,156,18,34,30,158,8
教師數女,54,40,0,419,71,120,69,466,20
職員數男,12,14,0,97,7,19,16,63,3
職員數女,52,44,0,370,49,73,56,284,15
班級數幼兒部,1,4,0,6,2,8,3,7,1
班級數國小部1年級,1,1,0,6,0,1,0,2,1
班級數國小部2年級,1,1,0,9,0,2,1,2,1
班級數國小部3年級,1,0,0,5,2,1,1,4,1
班級數國小部4年級,1,1,0,6,0,2,0,2,1
班級數國小部5年級,1,1,0,5,0,1,0,4,0
班級數國小部6年級,0,1,0,8,0,2,2,4,1
班級數國中部7年級,2,1,0,13,1,3,2,7,1
班級數國中部8年級,3,1,0,16,2,3,1,8,1
班級數國中部9年級,2,1,0,19,2,4,2,8,1
班級數高中部1年級,0,0,0,0,0,0,1,0,0
班級數高中部2年級,0,0,0,0,0,0,1,0,0
班級數高中部3年級,0,0,0,0,0,1,1,0,0
班級數高職部1年級,4,2,0,40,6,7,5,44,0
班級數高職部2年級,5,4,0,39,7,8,4,42,0
班級數高職部3年級,6,3,0,41,7,7,3,44,0
上學年畢業生數國小部男,4,3,0,42,2,6,5,14,5
上學年畢業生數國小部女,0,1,0,10,1,5,7,7,4
上學年畢業生數國中部男,12,4,0,89,5,13,8,44,6
上學年畢業生數國中部女,5,1,0,61,2,14,5,28,0
上學年畢業生數高中部男,0,0,0,0,0,3,2,0,0
上學年畢業生數高中部女,0,0,0,0,0,2,6,0,0
上學年畢業生數高職部男,48,19,0,326,49,52,23,373,0
上學年畢業生數高職部女,19,20,0,201,28,29,23,222,0
學生數幼兒部男,7,19,0,17,13,41,14,29,4
學生數幼兒部女,1,9,0,11,3,20,7,19,0
學生數國小部1年級男,4,2,0,34,2,3,3,6,1
學生數國小部1年級女,6,2,0,16,3,2,0,8,1
學生數國小部2年級男,5,5,0,26,1,8,2,16,3
學生數國小部2年級女,1,4,0,18,1,9,0,8,2
學生數國小部3年級男,4,3,0,30,3,5,1,14,3
學生數國小部3年級女,1,1,0,6,2,5,0,8,0
學生數國小部4年級男,6,1,0,32,1,5,0,6,3
學生數國小部4年級女,0,3,0,17,0,1,0,6,4
學生數國小部5年級男,3,3,0,33,0,5,2,20,1
學生數國小部5年級女,0,2,0,22,1,4,0,10,0
學生數國小部6年級男,6,0,0,39,1,12,3,9,0
學生數國小部6年級女,3,5,0,17,0,4,4,8,3
學生數國中部7年級男,7,5,0,79,4,10,9,35,6
學生數國中部7年級女,4,1,0,18,1,7,8,19,4
學生數國中部8年級男,15,2,0,68,11,17,6,44,9
學生數國中部8年級女,8,1,0,44,6,2,6,15,5
學生數國中部9年級男,8,2,0,84,5,14,6,42,9
學生數國中部9年級女,5,2,0,58,6,9,5,22,1
學生數高中部1年級男,0,0,0,0,0,0,2,0,0
學生數高中部1年級女,0,0,0,0,0,0,1,0,0
學生數高中部2年級男,0,0,0,0,0,0,2,0,0
學生數高中部2年級女,0,0,0,0,0,0,1,0,0
學生數高中部3年級男,0,0,0,0,0,4,6,0,0
學生數高中部3年級女,0,0,0,0,0,3,3,0,0
學生數高職部1年級男,31,15,0,224,37,28,15,276,0
學生數高職部1年級女,12,4,0,164,10,16,10,173,0
學生數高職部2年級男,34,19,0,293,44,23,29,300,0
學生數高職部2年級女,18,15,0,154,20,22,12,159,0
學生數高職部3年級男,40,13,0,302,43,39,22,310,0
學生數高職部3年級女,27,10,0,179,27,23,21,194,0
