﻿學年度,學校名稱,學分學程名稱,備註
101,高苑科技大學,環境永續發展整合學分學程,王教授
101,健行科大,災害防救學程,黃教授
101,國立中興大學,永續環境學分學程,楊教授
101,逢甲大學,氣候與環境學分學程,翟教授
102,大仁科技大學,氣候變遷調適學分學程,李教授
102,大華科技大學,永續環境與創新科技學分學程,徐教授
102,桃園創新術學院,氣候變遷調適學分學程,李教授
102,健行科大,災害防救學程,黃教授
102,國立中央大學,氣候變遷調適學程,林教授
102,國立中興大學,永續環境學分學程,楊教授
102,逢甲大學,氣候與環境學分學程,翟教授
103,明道大學,氣候變遷與永續發展調適學程,洪教授
103,國立中興大學,永續環境學分學程,楊教授
103,國立成功大學,防災科技管理學分學程,林教授
103,國立臺北大學,全球變遷與永續發展英語學分學程,顧教授
103,國立臺灣大學,能源科技學分學程,林教授
103,逢甲大學,氣候與環境學分學程,翟教授
103,臺北市立大學,氣候變遷下的農業生產與生物多樣性保育調適學程,陳教授
104,中國文化大學,環境與都市永續減災調適學程,洪教授
104,健行科技大學,災害防救學程,黃教授
104,國立中興大學,永續環境學分學程,楊教授
104,國立臺灣大學,能源科技學分學程,林教授
104,逢甲大學,氣候與環境學分學程,翟教授
104,臺北市立大學,氣候變遷下的農業生產與生物多樣性保育調適學程,陳教授
