RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000101,應稅車輛,0,0,30608,387260000D,地方稅務局,2016/4/12 下午 01:14:09,2016/8/25 上午 11:24:47
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,0,479,387260000D,地方稅務局,2016/4/12 下午 01:14:09,2016/8/25 上午 11:24:47
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000103,試車牌照車輛,0,0,2,387260000D,地方稅務局,2016/4/12 下午 01:14:09,2016/8/25 上午 11:24:47
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,1001700002,免稅車輛,0,0,1550,387260000D,地方稅務局,2016/4/12 下午 01:14:09,2016/8/25 上午 11:24:47
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000101,應稅車輛,0,0,852,387260000D,地方稅務局,2016/4/12 下午 01:14:09,2016/8/25 上午 11:24:47
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,1001700002,免稅車輛,0,0,189,387260000D,地方稅務局,2016/4/12 下午 01:14:09,2016/8/25 上午 11:24:47
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,0,1,387260000D,地方稅務局,2016/4/12 下午 01:14:09,2016/8/25 上午 11:24:47
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,0,81,387260000D,地方稅務局,2016/4/12 下午 01:14:09,2016/8/25 上午 11:24:47
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,0,13,387260000D,地方稅務局,2016/4/12 下午 01:14:09,2016/8/25 上午 11:24:47
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,0,4846,387260000D,地方稅務局,2016/4/12 下午 01:14:09,2016/8/25 上午 11:24:47
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,0,12,387260000D,地方稅務局,2016/4/12 下午 01:14:09,2016/8/25 上午 11:24:47
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,0,258,387260000D,地方稅務局,2016/4/12 下午 01:14:09,2016/8/25 上午 11:24:47
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,0,123,387260000D,地方稅務局,2016/4/12 下午 01:14:09,2016/8/25 上午 11:24:47
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1001400002,機器腳踏車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,0,1287,387260000D,地方稅務局,2016/4/12 下午 01:14:09,2016/8/25 上午 11:24:47
