年月,等級,項目,件數
2018-06,一,2-1,3
2018-06,一,7-1,4
2018-06,一,7-12,5
2018-06,二,2-2,16
2018-06,二,7-13,1
2018-06,二,7-2,14
2018-06,二,JJ-2,1
2018-06,三,2-3,12
2018-06,三,3-2,1
2018-06,三,3-5,2
2018-06,三,7-14,1
2018-06,三,7-20,4
2018-06,三,7-3,12
2018-06,三,JJ-3,1
2018-06,四,6-2   1,4
2018-06,四,6-2   2,1
2018-06,五,3-3,1
2018-06,六,11-25 1,1
2018-06,六,R12-5,1
2018-06,七,11-37 9,1
2018-06,七,12-26 1,3
2018-06,七,12-26 2,2
2018-06,七,2-4,14
2018-06,七,3-4,3
2018-06,七,3-8,1
2018-06,七,4-2,9
2018-06,七,6-4   1,4
2018-06,七,6-4   2,1
2018-06,七,7-21,1
2018-06,七,7-26,1
2018-06,七,7-28,16
2018-06,七,7-34,4
2018-06,七,7-4,16
2018-06,七,8-1,13
2018-06,七,JJ-7,2
2018-06,七,L11-47,1
2018-06,七,L12-281,1
2018-06,七,L12-292,1
2018-06,八,9-1,2
2018-06,八,L12-351,1
2018-06,八,L3-10,4
2018-06,八,R3-10,1
2018-06,九,7-22,1
2018-06,九,7-25,1
2018-06,九,7-32,1
2018-06,九,7-33,15
2018-06,九,8-2,11
2018-06,九,JJ-9,1
2018-06,九,L3-11,1
2018-06,九,R12-231,1
2018-06,九,R12-233,1
2018-06,九,R3-11,1
2018-06,九,R7-30,1
2018-06,十,3-9,12
2018-06,十,9-2,2
2018-06,十,L4-3,2
2018-06,十,R4-3,1
2018-06,十一,12-32 1,2
2018-06,十一,12-32 2,6
2018-06,十一,7-40  2,7
2018-06,十一,L12-291,2
2018-06,十一,L12-292,3
2018-06,十一,L3-13,4
2018-06,十一,L4-4,1
2018-06,十一,R11-343,1
2018-06,十一,R11-58,1
2018-06,十一,R12-291,2
2018-06,十一,R12-292,2
2018-06,十一,R12-342,1
2018-06,十一,R3-13,3
2018-06,十一,R4-4,2
2018-06,十二,7-11,22
2018-06,十二,7-17,16
2018-06,十二,7-23,14
2018-06,十二,7-26,7
2018-06,十二,7-5,11
2018-06,十二,8-3,2
2018-06,十二,L12-421,1
2018-06,十三,1-5,1
2018-06,十三,2-5,4
2018-06,十三,L12-352,3
2018-06,十三,L7-43,3
2018-06,十三,R12-351,3
2018-06,十三,R12-352,10
2018-06,十三,R7-43,4
2018-06,十四,L11-60,1
2018-06,十四,R3-15,1
