"分位別","納稅單位","合計件數","合計金額","扣免繳.合計件數","扣免繳.合計金額","扣免繳.媒體件數","扣免繳.媒體金額","扣免繳.人工件數","扣免繳.人工金額","扣免繳.網路件數","扣免繳.網路金額","扣免繳.更正註銷件數","扣免繳.更正註銷金額","非扣繳.合計件數","非扣繳.合計金額","非扣繳.增資緩課件數","非扣繳.增資緩課金額","非扣繳.不含增資緩課.件數","非扣繳.不含增資緩課.金額","大規模件數","大規模金額","小規模件數","小規模金額"
"第1分位","10","6.42","1.12","6.31","1.03","7.08","1.55","5.89","1","5.43","0.9","0","0","7.39","1.87","7.37","0.29","7.39","1.93","18.14","4.21","12.4","11.73"
"第2分位","10","5.32","2.9","5.27","2.88","4.74","1.85","5.85","2.7","5.87","3.13","0","0","6.05","2.19","4.7","0.27","6.14","2.26","10.31","4.48","7.54","7.8"
"第3分位","10","5.56","3.93","5.51","3.95","4.81","2.34","5.58","2.8","6.33","4.35","0","0","6.4","2.43","4.86","0.34","6.5","2.5","8.58","4.53","7.3","7.25"
"第4分位","10","6.17","4.96","6.14","4.99","5.46","3.11","6.17","3.35","6.92","5.47","0","0","6.73","2.9","5.04","0.28","6.84","2.99","8.55","5.29","8.13","7.91"
"第5分位","10","7.07","6.08","7.04","6.13","6.47","4.31","7.05","3.79","7.69","6.6","0","0","7.47","3.54","6.41","0.57","7.54","3.65","8.47","6.09","9.24","8.87"
"第6分位","10","8.29","7.44","8.28","7.5","7.83","5.87","8.3","4.52","8.8","7.93","0","0","8.43","4.6","6.97","0.71","8.52","4.74","8.87","7.56","10.22","9.86"
"第7分位","10","9.87","9.25","9.87","9.31","9.57","7.85","9.86","5.26","10.23","9.7","0","0","9.69","6.12","8.41","1.07","9.77","6.3","9.07","9.47","10.97","10.53"
"第8分位","10","12.04","11.83","12.07","11.91","12.12","10.7","11.2","6.34","12.03","12.26","0","0","11.32","8.47","10.34","1.76","11.39","8.71","9.13","11.76","11.69","11.08"
"第9分位","10","15.76","16.21","15.84","16.28","16.53","17.2","14.01","8.44","15.06","16.13","0","0","14.35","13.96","15.41","3.81","14.28","14.32","9.37","16.13","11.88","11.09"
"第10分位","10","23.5","36.28","23.65","36.03","25.38","45.23","26.1","61.79","21.63","33.53","0","0","22.17","53.91","30.51","90.9","21.64","52.61","9.52","30.49","10.64","13.88"
"合計","100","100","100","100","100","100","100","100","100","100","100","0","0","100","100","100","100","100","100","100","100","100","100"
