綜合所得級距：萬元,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,總扣除額
0-5,162668,3457774,253894,140652,721631,894711,105363,24804,16561,1198942,398,77946,4869,18003,41729832
5-10,127221,9576853,1039827,403490,3267422,1783397,359487,108528,23710,2363501,1936,137306,15706,72544,37642912
10-15,138927,17405688,1605908,688356,7824268,2557483,844867,176377,31244,3295337,2476,217511,17907,143954,44841988
15-20,142157,24905367,1613398,687860,14306793,3266085,1012374,174029,32109,3363032,4528,256789,15673,172698,49491925
20-30,439740,109166383,3547183,1446794,84870612,8905628,2308904,364781,89721,6566221,13219,634160,27423,391740,163663157
30-40,306631,106981425,3663756,1373170,80434054,10996036,2383532,351039,94241,6473053,14459,789678,22944,385464,151251517
40-50,236803,105844272,3285659,1286300,81407141,10502228,2048479,304194,92768,5738526,18779,819732,18995,321471,137417220
50-70,295914,173597655,4526357,1824348,137878971,15766124,2759823,452274,149243,8494514,48238,1240786,29697,427282,207835834
70-100,141875,115035525,2422763,1225585,94821333,8321836,1572840,264859,101513,5158835,40288,850346,17742,237586,128553926
100-200,27100,31079473,500651,465663,25108432,2425099,514032,84682,26701,1618363,18305,243096,4672,69777,33454614
200-300,92,209175,6842,9501,133754,16636,15660,4473,109,17860,0,1574,0,2769,288083
300-400,13,43488,180,1515,23581,3637,2469,0,27,10477,0,506,0,1095,65985
400-500,7,31445,733,3428,14018,1324,4044,0,18,7611,0,20,0,250,44682
500-700,3,17265,0,0,7747,236,1884,0,0,7381,0,17,0,0,25426
700以上,2,26506,4,4,2045,1820,1431,0,0,21142,0,60,0,0,29328
合計,2019153,697378295,22467155,9556666,530821802,65442279,13935187,2310040,657964,44334794,162625,5269525,175627,2244632,996336427
