﻿補助類別,補（捐）助機關,受補（捐）助對象,補（捐）助事項或用途（補捐助計畫名稱）,核准日期,補（捐）助金額,累積補（捐）助金額,受補（捐）助對象所歸屬之直轄市或縣市別
對國內團體之補助,勞動部勞工保險局,宜蘭縣汽車駕駛員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,22915,22915,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣印刷業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7189,7189,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣革履服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,19626,19626,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣木工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,76538,76538,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣機器製修職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,29927,29927,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣糕餅業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,44139,44139,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣板車業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3064,3064,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣影劇歌舞服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2351,2351,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣縫紉業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,45339,45339,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣屠宰業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,11976,11976,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣泥水業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,99300,99300,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣理燙髮美容業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,37926,37926,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣腳踏車修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2751,2751,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣餐飲業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1538,1538,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣豆類加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4463,4463,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣飾品加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7039,7039,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣小貨車裝運業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4101,4101,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣汽車修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,29601,29601,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣磚瓦業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1563,1563,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣油漆業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,28277,28277,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣鐘錶眼鏡業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5226,5226,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣鑲牙齒模承造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,750,750,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣碾米業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3188,3188,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣電氣裝置業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,16915,16915,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣洗染業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10976,10976,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣竹工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9452,9452,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣製冰業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9413,9413,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣鼓樂業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15238,15238,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣紙類加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4538,4538,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣液化氣體裝置運送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12325,12325,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣照相錄影業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,51,51,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣電器裝修業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,21038,21038,宜蘭縣
