﻿使用分區,總計筆數,總計面積,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
總　計,"9,259","6,465.86",           －,               －,           －,               －,935,29.249838,           －,               －,313,"1,938.98","7,980","4,408.32",           －,           －,31,89.308208,           －,           －,           －,           －
甲種建築用地,           －,               －,           －,               －,           －,               －,           －,               －,           －,               －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －
乙種建築用地,863,23.280836,           －,               －,           －,               －,863,23.280836,           －,               －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －
丙種建築用地,457,12.598715,           －,               －,           －,               －,           －,               －,           －,               －,           －,           －,457,12.598715,           －,           －,           －,           －,           －,           －,           －,           －
丁種建築用地,           －,               －,           －,               －,           －,               －,           －,               －,           －,               －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －
農牧用地,"3,755","1,919.81",           －,               －,           －,               －,           －,               －,           －,               －,17,13.59279,"3,727","1,899.97",           －,           －,11,6.249083,           －,           －,           －,           －
林業用地,"2,329","3,353.99",           －,               －,           －,               －,           －,               －,           －,               －,133,"1,019.76","2,186","2,260.31",           －,           －,10,73.9213,           －,           －,           －,           －
養殖用地,1,1.176062,           －,               －,           －,               －,           －,               －,           －,               －,           －,           －,1,1.176062,           －,           －,           －,           －,           －,           －,           －,           －
鹽業用地,           －,               －,           －,               －,           －,               －,           －,               －,           －,               －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －
礦業用地,7,2.421267,           －,               －,           －,               －,           －,               －,           －,               －,           －,           －,7,2.421267,           －,           －,           －,           －,           －,           －,           －,           －
窯業用地,           －,               －,           －,               －,           －,               －,           －,               －,           －,               －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －
交通用地,"1,380",172.906866,           －,               －,           －,               －,45,3.078183,           －,               －,73,11.26473,"1,257",154.388213,           －,           －,5,4.17574,           －,           －,           －,           －
水利用地,67,13.026658,           －,               －,           －,               －,7,0.397633,           －,               －,3,1.205482,53,9.22668,           －,           －,4,2.196863,           －,           －,           －,           －
遊憩用地,49,21.484426,           －,               －,           －,               －,8,1.170429,           －,               －,10,9.680347,30,7.868428,           －,           －,1,2.765222,           －,           －,           －,           －
古蹟保存用地,           －,               －,           －,               －,           －,               －,           －,               －,           －,               －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －
生態保護用地,           －,               －,           －,               －,           －,               －,           －,               －,           －,               －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －
國土保安用地,83,889.080766,           －,               －,           －,               －,4,0.349512,           －,               －,71,881.515859,8,7.215395,           －,           －,           －,           －,           －,           －,           －,           －
殯葬用地,23,6.895935,           －,               －,           －,               －,           －,               －,           －,               －,           －,           －,23,6.895935,           －,           －,           －,           －,           －,           －,           －,           －
特定目的事業用地,148,32.512597,           －,               －,           －,               －,8,0.973245,           －,               －,5,1.96037,135,29.578982,           －,           －,           －,           －,           －,           －,           －,           －
暫未編定用地,97,16.676243,           －,               －,           －,               －,           －,               －,           －,               －,1,0.000758,96,16.675485,           －,           －,           －,           －,           －,           －,           －,           －
其他用地,           －,               －,           －,               －,           －,               －,           －,               －,           －,               －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －,           －
