"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","8","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","44","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","17","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","44","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","98","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","205","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","104","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","217","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","162","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","219","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","198","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","303","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","71","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","91","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","133","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","168","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","227","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","236","387020000A","民政局","2015/10/14 上午 08:56:07"
