年底別,旅行社家數[家],觀光旅館/家數/國際旅館[家],觀光旅館/家數/一般旅館[家],觀光旅館/客房數/國際旅館[間],觀光旅館/客房數/一般旅館[間],觀光旅館/住房人次/國際旅館[人次],觀光旅館/住房人次/一般旅館[人次],觀光旅館/住用率/總計[%],觀光旅館/住用率/國際旅館[%],觀光旅館/住用率/一般旅館[%],觀光旅館/平均房價/國際旅館[元],觀光旅館/平均房價/一般旅館[元],觀光旅館/業務檢查家次[家次],一般旅館/家數[家],一般旅館/客房數[間],一般旅館/業務檢查家次[家次],來臺旅客/到訪人次[人次],來臺旅客/平均每人每日消費金額[美金]
57年,54,-,22,-,1771,-,-,-,-,-,-,-,-,-,-,-,-,-
58年,75,-,27,-,2328,-,-,-,-,-,-,-,-,-,-,-,-,-
59年,114,-,35,-,3000,-,-,-,-,-,-,-,-,-,-,-,-,-
60年,135,-,45,-,4448,-,-,-,-,-,-,-,-,-,-,-,-,-
61年,165,-,48,-,5264,-,-,-,-,-,-,-,-,-,-,-,-,-
62年,178,-,64,-,7054,-,-,-,-,-,-,-,-,-,-,-,-,-
63年,206,-,65,-,7129,-,-,-,-,-,-,-,-,-,-,-,-,-
64年,276,-,65,-,7129,-,-,-,-,-,-,-,-,-,-,-,-,-
65年,322,-,61,-,6877,-,-,-,-,-,-,-,-,-,-,-,-,-
66年,308,-,64,-,7819,-,-,-,-,-,-,-,-,-,-,-,-,-
67年,305,-,73,-,10682,-,-,-,-,-,-,-,-,-,-,-,-,-
68年,292,-,80,-,12508,-,-,-,-,-,-,-,-,-,-,-,-,-
69年,291,-,79,-,12851,-,-,-,-,-,-,-,-,-,-,-,-,-
70年,283,-,80,-,13767,-,-,-,-,-,-,-,-,-,-,-,-,-
71年,282,-,76,-,13230,-,-,-,-,-,-,-,-,-,-,-,-,-
72年,277,-,73,-,13665,-,-,-,-,-,-,-,-,-,-,-,-,-
73年,273,-,70,-,14150,-,-,-,-,-,-,-,-,-,-,-,-,-
74年,269,-,64,-,13106,-,-,-,-,-,-,-,28,-,-,-,-,-
75年,267,-,64,-,13274,-,-,-,-,-,-,-,44,-,-,-,-,-
76年,266,-,57,-,12475,-,-,-,-,-,-,-,38,-,-,-,-,-
77年,442,-,53,-,11804,-,-,-,-,-,-,-,32,-,-,-,-,-
78年,572,-,49,-,11133,-,-,-,-,-,-,-,35,-,-,-,-,-
79年,662,-,51,-,12558,2008845,593104,-,63.14,52.8,3041,1336,141,-,-,-,-,-
80年,699,-,51,-,12773,1949523,406283,-,57.24,46.3,2994,1420,88,353,-,-,-,-
81年,767,-,44,-,12278,2040139,391507,-,58.03,40.84,2891,1359,33,377,-,513,-,-
82年,818,-,42,-,12136,2005594,418774,-,57.81,43.41,2752,1348,50,363,10477,997,-,-
83年,863,-,39,-,11612,2342679,480601,-,63.65,56.14,2763,1376,13,331,9962,362,-,-
84年,856,-,39,-,11503,2454730,556141,-,66.58,61.46,2922,1424,42,307,9752,52,-,-
85年,898,26,12,9326,1062,2331441,578535,-,69.23,63.17,3093,1633,22,295,9282,87,-,-
86年,952,26,11,9597,1734,2330557,507487,-,68.84,72.92,3318,1782,36,298,9527,408,-,-
87年,964,25,10,9103,1353,2315831,490235,-,68.17,74.59,3447,1883,16,300,9593,202,-,-
88年,1005,26,10,9433,1344,2470290,446615,-,66.79,71.23,3382,1891,24,298,9420,360,-,-
89年,1051,25,10,8898,1344,2690973,499349,-,72.49,75.72,3452,1964,35,298,9755,394,-,-
90年,1051,25,10,8863,1344,2626850,524625,-,69.54,74.02,3528,1994,36,295,9878,368,-,-
91年,1058,26,10,9268,1305,2606219,527455,-,69.01,70.06,3441,1993,35,300,10468,393,-,-
92年,1053,26,9,9251,1240,2291715,365536,-,57.37,54.66,3186,1866,-,301,10664,136,-,-
93年,1069,26,9,9202,1306,2911372,537809,-,69.19,72.02,3423,1848,-,294,10757,16,-,-
94年,1088,25,9,8879,1263,3299336,600382,-,76.83,77.22,3570,1893,9,303,11076,103,-,-
95年,1043,25,9,8324,1263,3218288,599623,-,74.82,76.68,3805,1986,10,310,12214,244,-,-
96年,1048,24,9,8013,1263,3074747,608605,-,75.18,76.94,4018,2013,9,311,12518,478,-,-
97年,1065,23,10,7786,1383,2913949,505895,-,72,72.39,4052,2039,10,325,12518,306,-,-
98年,1021,23,10,7738,1357,2969622,492954,70.74,70.98,69.31,3710,2150,15,321,13810,406,-,-
99年,1062,24,13,7898,1974,3104444,667213,75.17,75.45,73.82,3850,2370,-,322,14185,284,-,-
100年,1095,25,14,8323,2040,3222215,849562,75.31,75.23,75.66,4107,2672,14,332,15024,407,-,-
101年,1145,25,14,8313,2040,3394998,920654,77.89,77.53,79.33,4394,2931,14,353,16071,475,6415084,251.27
102年,1190,25,15,8313,2275,3379262,953970,76.32,75.71,78.69,4713,3133,14,389,18118,416,7038496,228.78
103年,1255,25,16,8403,2330,3574286,1099590,77.96,77.27,80.43,4830,3472,15,415,19625,204,9063667,257.16
104年,1298,27,17,8834,2386,3591072,1107324,75.14,74.21,78.5,4820,3670,17,458,22635,291,9604602,305.35
105年,1336,27,17,8834,2386,3699446,1130615,72.24,71.01,76.89,4760,3703,17,514,25390,331,9761293,242.06
106年,1356,27,18,8908,2508,3674776,1176580,73.06,72.59,74.76,4596,3593,17,556,28445,901,9763371,259.83
107年,1370,27,19,8909,2657,3804869,1094911,73.32,73.06,74.22,4569,3628,18,588,29897,594,9888346,249.06
108年,1386,26,19,8621,2657,3776787,1184907,74.56,74.58,74.49,4600,3644,26,603,30959,763,...,...
