申請單位,租用起始日,租用結束日,活動名稱,使用類別
明侖有限公司,2018/7/1 06:00,2018/7/1 07:15,明侖有限公司-冰上滑冰及冰上曲棍球訓練,冰上曲棍球
全方位探索顧問有限公司,2018/7/1 07:30,2018/7/1 08:45,全方位探索顧問有限公司-滑冰訓練活動,花式滑冰
臺北市冰上運動協會,2018/7/1 21:30,2018/7/1 22:45,臺北市冰上運動協會 -2018年台北冰球聯盟聯賽,冰上曲棍球
臺北市冰上運動協會,2018/7/1 23:00,2018/7/2 00:15,臺北市冰上運動協會 -2018年台北冰球聯盟聯賽,冰上曲棍球
中華民國滑冰協會,2018/7/2 06:15,2018/7/2 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
建鑫興業精品館,2018/7/2 07:30,2018/7/2 08:45,建鑫興業精品館-建鑫興業冰上曲棍球訓練,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/2 21:30,2018/7/2 22:45,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/2 23:00,2018/7/3 00:15,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2018/7/3 06:15,2018/7/3 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
建鑫興業精品館,2018/7/3 07:30,2018/7/3 08:45,建鑫興業精品館-建鑫興業冰上曲棍球訓練,冰上曲棍球
中華民國滑冰協會,2018/7/3 21:30,2018/7/3 23:30,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
中華民國滑冰協會,2018/7/3 23:15,2018/7/4 00:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國滑冰協會,2018/7/4 06:15,2018/7/4 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
建鑫興業精品館,2018/7/4 07:30,2018/7/4 08:45,建鑫興業精品館-建鑫興業冰上曲棍球訓練,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/4 21:30,2018/7/4 22:45,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/4 23:00,2018/7/5 00:15,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2018/7/5 06:15,2018/7/5 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
建鑫興業精品館,2018/7/5 07:30,2018/7/5 08:45,建鑫興業精品館-建鑫興業冰上曲棍球訓練,冰上曲棍球
中華民國滑冰協會,2018/7/5 21:30,2018/7/5 22:45,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
銘珆企業股份有限公司,2018/7/5 23:00,2018/7/6 00:15,銘珆企業股份有限公司-冰上練習,冰上曲棍球
中華民國滑冰協會,2018/7/6 06:15,2018/7/6 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
建鑫興業精品館,2018/7/6 07:30,2018/7/6 08:45,建鑫興業精品館-建鑫興業冰上曲棍球訓練,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/6 21:30,2018/7/6 22:45,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/6 23:00,2018/7/7 00:15,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2018/7/7 01:00,2018/7/7 03:00,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
宇樸國際有限公司,2018/7/7 06:00,2018/7/7 07:15,宇樸國際有限公司-全國盃賽前練習,花式滑冰
T.G.H.C,2018/7/7 07:30,2018/7/7 08:45,T.G.H.C-冰上練習,冰上曲棍球
黑蠍冰球俱樂部,2018/7/7 21:30,2018/7/7 22:45,黑蠍冰球俱樂部-黑蠍冰球訓練,冰上曲棍球
台北雪人冰球俱樂部,2018/7/7 23:00,2018/7/8 00:15,台北雪人冰球俱樂部-團練,冰上曲棍球
明侖有限公司,2018/7/8 06:00,2018/7/8 07:15,明侖有限公司-冰上滑冰及冰上曲棍球訓練,冰上曲棍球
全方位探索顧問有限公司,2018/7/8 07:30,2018/7/8 08:45,全方位探索顧問有限公司-滑冰訓練活動,花式滑冰
