RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400001,國有,300500001,國防設備,0,0,0,0,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400001,國有,300500002,交通事業,0,0,0,0,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400001,國有,300500003,公用事業,0,0,0,6,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400001,國有,300500004,水利事業,0,0,0,0,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400001,國有,300500005,公共衛生及環境保護事業,0,0,0,0,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400001,國有,300500006,教育、學術及文化事業,0,0,0,0,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400001,國有,300500007,政府機關、地方自治機關及其他公共建築,0,0,0,0,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400001,國有,300500008,國營事業,0,0,0,0,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400001,國有,300500010,公地用途別-其他,0,0,0,0,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400002,直轄市有,300500001,國防設備,0,0,0,0,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400002,直轄市有,300500002,交通事業,0,0,0,0,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400002,直轄市有,300500003,公用事業,0,0,0,0,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400002,直轄市有,300500004,水利事業,0,0,0,0,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400002,直轄市有,300500005,公共衛生及環境保護事業,0,0,0,0,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400002,直轄市有,300500006,教育、學術及文化事業,0,0,0,0,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400002,直轄市有,300500007,政府機關、地方自治機關及其他公共建築,0,0,0,0,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
11242-01-02-2,臺中市公地撥用,1124201a003,公地撥用-筆數(單位:筆),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,300400002,直轄市有,300500008,國營事業,0,0,0,0,387160000A,地政局,2017/1/16 下午 05:03:33,2017/2/22 下午 01:20:24
