"縣市名稱","區域名稱","學校名稱","開始使用日期","結束使用日期","供餐業者","供餐業者統一編號","調味料供應商名稱","調味料名稱","認證標章","認證編號"
"臺北市","松山區","台北市松山區中山國中","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","高級精鹽","ISO22000","=""""TW1510300"""""
"臺北市","松山區","台北市松山區中山國中","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","醬油","ISO22000","=""""TW1310267"""""
"臺北市","松山區","台北市松山區中山國中","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","二砂","ISO22000","=""""TW1510300"""""
"臺北市","松山區","台北市松山區中山國中","2017-12-26 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","沙拉油","TQF","=""""FIRDI-15-088-01"""""
"臺北市","松山區","台北市松山區中山國中","2017-12-26 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","香油","ISO22000","=""""GB0875012"""""
"臺北市","松山區","台北市松山區中山國中","2017-12-07 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","白胡椒粉","ISO22000","=""""THH04111"""""
"臺北市","松山區","台北市松山區中山國中","2017-12-16 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","咖哩粉","ISO22000","=""""THH04111"""""
"臺北市","松山區","台北市松山區中山國中","2017-12-09 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","番茄糊","ISO22000","=""""THH02429"""""
"臺北市","松山區","台北市松山區中山國中","2017-05-20 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","烏醋","ISO22000","=""""2FBF001-05"""""
"臺北市","松山區","台北市松山區中山國中","2017-12-14 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","白醋","ISO22000","=""""2FBF001-05"""""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","鹽巴","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","醬油","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","糖","",""
