"項目1","項目2","本年度預算數_金額","本年度預算數_百分比","上年度預算數_金額","上年度預算數_百分比","比較增減_金額","比較增減_百分比"
"賸餘之部","","19,639,306","100","21,202,392","100","-1,563,086","-7.37"
"賸餘之部","本期賸餘","8,016,530","40.82","15,282,187","72.08","-7,265,657","-47.54"
"賸餘之部","前期未分配賸餘","11,622,776","59.18","5,920,205","27.92","5,702,571","96.32"
"賸餘之部","公積轉列數","-","-","-","-","-","-"
"分配之部","","7,975,014","40.61","6,102,716","28.78","1,872,298","30.68"
"分配之部","填補累積短絀","48,637","0.25","79,500","0.37","-30,863","-38.82"
"分配之部","提存公積","-","-","-","-","-","-"
"分配之部","填補累積短絀","-","-","-","-","-","-"
"分配之部","解繳公庫淨額","6,029,965","30.7","6,023,216","28.41","6,749","0.11"
"分配之部","其他依法分配數","1,896,412","9.66","-","-","1,896,412","-"
"未分配賸餘","","11,664,292","59.39","15,099,676","71.22","-3,435,384","-22.75"
"短絀之部","","50,449","100","79,500","100","-29,051","-36.54"
"短絀之部","本期短絀","50,449","100","55,790","70.18","-5,341","-9.57"
"短絀之部","前期待填補之短絀","-","-","23,710","29.82","-23,710","-100"
"填補之部","","48,637","96.41","79,500","100","-30,863","-38.82"
"填補之部","撥用賸餘","48,637","96.41","79,500","100","-30,863","-38.82"
"填補之部","撥用公積","-","-","-","-","-","-"
"填補之部","折減基金","-","-","-","-","-","-"
"填補之部","公庫撥款","-","-","-","-","-","-"
"待填補之短絀","","1,812","3.59","-","-","1,812","-"
