園區,使用日期,場地,申請單位
虎頭山站,2018/6/2,圓弧涼亭(遊戲區),黃培嘉、桃園市政府衛生局
虎頭山站,2018/6/3,圓弧涼亭(遊戲區),張銀田.桃園市卓越青工服務協會
虎頭山站,2018/6/9,圓弧涼亭(遊戲區),黃培嘉.桃園市志工服務協會
虎頭山站,2018/6/10,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2018/6/16,圓弧涼亭(遊戲區),黃培嘉.吳兆星.有球必應
虎頭山站,2018/6/17,圓弧涼亭(遊戲區),張銀田.吳兆星.有球必應
虎頭山站,2018/6/23,圓弧涼亭(遊戲區),黃培嘉.吳兆星.有球必應
虎頭山站,2018/6/24,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2018/6/30,圓弧涼亭(遊戲區),黃培嘉.吳兆星.有球必應
虎頭山站,2018/6/2,榕樹園區,王錫鑫
虎頭山站,2018/6/3,榕樹園區,潘俊華
虎頭山站,2018/6/9,榕樹園區,蔡政武
虎頭山站,2018/6/10,榕樹園區,黃一修
虎頭山站,2018/6/16,榕樹園區,蔡政武
虎頭山站,2018/6/17,榕樹園區,潘俊華
虎頭山站,2018/6/18,榕樹園區,蔡政武
虎頭山站,2018/6/23,榕樹園區,黃一修
虎頭山站,2018/6/24,榕樹園區,潘俊華
虎頭山站,2018/6/30,榕樹園區,王錫鑫
虎頭山站,2018/6/2,經國梅園廣場,桃園市政府衛生局
虎頭山站,2018/6/3,經國梅園廣場,桃園市卓越青工服務協會
虎頭山站,2018/6/9,經國梅園廣場,桃園市志工服務協會
虎頭山站,2018/6/10,經國梅園廣場,王錫鑫
虎頭山站,2018/6/16,經國梅園廣場,林再來
虎頭山站,2018/6/17,經國梅園廣場,王錫鑫
虎頭山站,2018/6/18,經國梅園廣場,柯信隆
虎頭山站,2018/6/23,經國梅園廣場,王錫鑫
虎頭山站,2018/6/24,經國梅園廣場,林再來
虎頭山站,2018/6/30,經國梅園廣場,王錫鑫
虎頭山站,2018/5/5,團康區,桃園市政府衛生局
虎頭山站,2018/5/6,團康區,桃園市卓越青工服務協會
虎頭山站,2018/5/26,福寶廣場,朝陽幼稚園
虎頭山站,2018/5/27,福寶廣場,慈濟醫療財團法人花蓮慈濟醫院骨髓幹細胞中心
大溪站,2018/5/5,相撲廣場,蔡慕珍
大溪站,2018/5/6,相撲廣場,楊進順
大溪站,2018/5/12,相撲廣場,Ping Show二人組
大溪站,2018/5/13,相撲廣場,斯巴達樂團
大溪站,2018/5/19,相撲廣場,許世璇
大溪站,2018/5/20,相撲廣場,廖維麒
大溪站,2018/5/26,相撲廣場,李新孔
大溪站,2018/5/27,相撲廣場,劉小凱
大溪站,2018/5/5,陀螺廣場,盧惠玲
大溪站,2018/5/6,陀螺廣場,羅知秋
大溪站,2018/5/12,陀螺廣場,李新孔
大溪站,2018/5/13,陀螺廣場,廖維麒
大溪站,2018/5/19,陀螺廣場,游添義
大溪站,2018/5/20,陀螺廣場,蔡慕珍
大溪站,2018/5/26,陀螺廣場,林再來
大溪站,2018/5/27,陀螺廣場,王翼
大溪站,2018/5/1,陀螺廣場,許世璇
大溪站,2018/5/5,帆船區,游添義
