縣市,市區,段,小段,母地號,子地號
臺北市,士林區,天母段,三小段,393,3
臺北市,士林區,天母段,三小段,394,1
臺北市,士林區,天母段,三小段,395,1
臺北市,士林區,天母段,三小段,410,1
臺北市,士林區,天母段,三小段,43,3
臺北市,士林區,天母段,四小段,140,
臺北市,士林區,天母段,四小段,145,1
臺北市,士林區,天母段,四小段,387,2
臺北市,士林區,天母段,四小段,387,4
臺北市,士林區,天母段,四小段,553,1
臺北市,士林區,天母段,四小段,556,
臺北市,士林區,天母段,四小段,568,
臺北市,士林區,天母段,四小段,571,
臺北市,士林區,天母段,四小段,571,4
臺北市,士林區,天母段,四小段,571,3
臺北市,士林區,天母段,四小段,571,1
臺北市,士林區,天母段,四小段,577,1
臺北市,北投區,行義段,一小段,180,
臺北市,北投區,行義段,一小段,185,
臺北市,北投區,行義段,一小段,52,
臺北市,北投區,行義段,一小段,53,
臺北市,北投區,行義段,一小段,56,
臺北市,北投區,行義段,一小段,57,
臺北市,北投區,行義段,一小段,58,
臺北市,北投區,行義段,三小段,205,
臺北市,北投區,行義段,三小段,206,
臺北市,北投區,行義段,三小段,207,
臺北市,北投區,行義段,三小段,208,
臺北市,北投區,行義段,三小段,268,
臺北市,北投區,行義段,三小段,510,2
臺北市,北投區,泉源段,一小段,131,
臺北市,北投區,泉源段,一小段,132,
臺北市,北投區,泉源段,一小段,134,
臺北市,北投區,泉源段,一小段,136,
臺北市,北投區,泉源段,一小段,137,
臺北市,北投區,泉源段,一小段,138,
臺北市,北投區,泉源段,一小段,139,
臺北市,北投區,泉源段,一小段,140,
臺北市,北投區,泉源段,一小段,141,
臺北市,北投區,泉源段,一小段,161,
臺北市,北投區,泉源段,一小段,164,
臺北市,北投區,泉源段,一小段,168,
臺北市,北投區,泉源段,一小段,171,
臺北市,北投區,泉源段,一小段,172,
臺北市,北投區,泉源段,一小段,177,
臺北市,北投區,泉源段,一小段,180,3
臺北市,北投區,泉源段,一小段,228,
臺北市,北投區,泉源段,一小段,236,
臺北市,北投區,泉源段,一小段,39,1
臺北市,北投區,泉源段,一小段,39,
臺北市,北投區,泉源段,一小段,47,
臺北市,北投區,泉源段,一小段,49,
臺北市,北投區,泉源段,一小段,56,
臺北市,北投區,泉源段,一小段,58,1
臺北市,北投區,泉源段,一小段,59,
臺北市,北投區,泉源段,一小段,60,
臺北市,北投區,泉源段,一小段,65,
臺北市,北投區,泉源段,一小段,66,
臺北市,北投區,泉源段,一小段,69,
臺北市,北投區,崇仰段,三小段,10,
臺北市,北投區,崇仰段,三小段,13,
臺北市,北投區,崇仰段,三小段,14,
臺北市,北投區,崇仰段,三小段,8,
臺北市,北投區,湖山段,三小段,143,
臺北市,北投區,湖山段,三小段,144,1
臺北市,北投區,湖山段,三小段,146,
臺北市,北投區,湖山段,三小段,149,
臺北市,北投區,湖山段,三小段,150,
臺北市,北投區,湖山段,三小段,150,1
臺北市,北投區,湖山段,三小段,155,
臺北市,北投區,湖山段,三小段,160,
臺北市,北投區,湖山段,三小段,161,
臺北市,北投區,湖山段,三小段,163,
臺北市,北投區,湖山段,三小段,164,
臺北市,北投區,湖山段,三小段,173,
臺北市,北投區,湖山段,三小段,174,
臺北市,北投區,湖山段,三小段,174,3
臺北市,北投區,湖山段,三小段,174,2
臺北市,北投區,湖山段,三小段,175,
臺北市,北投區,湖山段,三小段,175,1
臺北市,北投區,湖山段,三小段,176,1
臺北市,北投區,湖山段,三小段,176,
臺北市,北投區,湖山段,三小段,177,
臺北市,北投區,湖山段,三小段,178,1
臺北市,北投區,湖山段,三小段,178,
臺北市,北投區,湖山段,三小段,187,
臺北市,北投區,湖山段,三小段,23,
臺北市,北投區,湖山段,三小段,24,
臺北市,北投區,湖山段,三小段,25,
臺北市,北投區,湖山段,三小段,26,2
臺北市,北投區,湖山段,三小段,26,1
臺北市,北投區,湖山段,三小段,26,
臺北市,北投區,湖山段,三小段,27,1
臺北市,北投區,湖山段,三小段,27,
臺北市,北投區,湖山段,三小段,28,
臺北市,北投區,湖山段,三小段,29,
臺北市,北投區,湖山段,三小段,600,
臺北市,北投區,湖山段,三小段,601,
臺北市,北投區,湖山段,三小段,606,
臺北市,北投區,湖山段,三小段,608,
臺北市,北投區,湖山段,三小段,65,1
臺北市,北投區,湖山段,三小段,65,
臺北市,北投區,湖山段,三小段,715,
臺北市,北投區,湖山段,三小段,745,
臺北市,北投區,湖山段,三小段,746,
臺北市,北投區,湖山段,三小段,75,
臺北市,北投區,湖山段,三小段,76,
臺北市,北投區,湖山段,三小段,894,
臺北市,北投區,湖山段,三小段,896,
臺北市,北投區,湖山段,三小段,897,3
臺北市,北投區,湖山段,三小段,897,8
臺北市,北投區,湖山段,三小段,897,7
臺北市,北投區,湖山段,三小段,897,5
臺北市,北投區,湖田段,二小段,638,
臺北市,北投區,湖田段,二小段,643,
