﻿統計期,年齡組別,男件數,男金額,女件數,女金額,總件數,總金額
108年,未滿15歲,0,0,0,0,0,0
108年,15－19歲,11461,13800238,6351,7323802,17812,21124040
108年,20－24歲,52404,60706345,43873,46482603,96277,107188948
108年,25－29歲,87273,91442406,67292,65572964,154565,157015370
108年,30－34歲,99308,98467910,71478,67217291,170786,165685201
108年,35－39歲,127614,126957781,93296,85315572,220910,212273353
108年,40－44歲,119555,117191750,102866,92003033,222421,209194783
108年,45－49歲,113687,112567996,107959,98921813,221646,211489809
108年,50－54歲,110051,111523555,123620,116556728,233671,228080283
108年,55－59歲,98571,103735462,101824,97371905,200395,201107367
108年,60－64歲,39659,44532517,34959,36308164,74618,80840681
108年,65歲以上,7254,9939260,5344,6973907,12598,16913167
108年,無法分類,0,0,0,0,18577,14721777
