"期間","合計-原始值","合計-年增率","1,000,000以下-原始值","1,000,000以下-年增率","1,000,001-5,000,000元-原始值","1,000,001-5,000,000元-年增率","5,000,001-10,000,000元-原始值","5,000,001-10,000,000元-年增率","10,000,001-50,000,000元-原始值","10,000,001-50,000,000元-年增率","50,000,001-100,000,000元-原始值","50,000,001-100,000,000元-年增率","100,000,001元以上-原始值","100,000,001元以上-年增率"
1997,11003565,"-",854071,"-",3395315,"-",1159414,"-",1710849,"-",661648,"-",3222268,"-"
1998,11795818,"-",952435,"-",3490852,"-",1164442,"-",1853071,"-",742099,"-",3592919,"-"
1999,12537233,"6.28541",1031883,"8.34157",3576339,"2.44889",1116261,"-4.13769",1897136,"2.37794",812338,"9.46491",4103276,"14.20452"
2000,13295437,"6.04762",1136655,"10.15348",3633205,"1.59006",1098136,"-1.62372",1913866,"0.88186",829101,"2.06355",4684474,"14.16424"
2001,13094597,"-1.51059",1219280,"7.26914",3447981,"-5.09809",964203,"-12.19639",1718861,"-10.18906",766965,"-7.49438",4977307,"6.25114"
2002,12872922,"-1.69287",1367711,"12.17366",3414580,"-0.96871",875715,"-9.17732",1591097,"-7.43306",737643,"-3.82312",4886176,"-1.83093"
2003,13504740,"4.90812",1672393,"22.27678",3580493,"4.85896",875773,"0.00662",1611217,"1.26454",740381,"0.37118",5024483,"2.83058"
2004,14862514,"10.05406",2182419,"30.49678",3918680,"9.44526",985262,"12.50198",1885375,"17.01559",810147,"9.42299",5080631,"1.11749"
2005,16098378,"8.31531",2450428,"12.28036",4114200,"4.98944",1123719,"14.05281",2046040,"8.52165",848986,"4.79407",5515005,"8.54961"
2006,16501113,"2.50171",2033949,"-16.99617",4129879,"0.38109",1358051,"20.85326",2192220,"7.14453",940736,"10.80701",5846278,"6.00676"
2007,16944572,"2.68745",1742751,"-14.31688",4076985,"-1.28076",1575887,"16.04034",2424427,"10.59232",986384,"4.85237",6138138,"4.99224"
2008,17378376,"2.56014",1562161,"-10.36235",4001508,"-1.85129",1655672,"5.06286",2543899,"4.92784",1035088,"4.93763",6580048,"7.19941"
2009,17554377,"1.01276",1469595,"-5.92551",4128720,"3.17910",1652534,"-0.18953",2576240,"1.27132",1007787,"-2.63755",6719501,"2.11933"
2010,18735529,"6.72853",1444508,"-1.70707",4095920,"-0.79444",1830829,"10.78919",2968155,"15.21267",1118280,"10.96392",7277837,"8.30919"
2011,19819265,"5.78439",1489339,"3.10355",4141339,"1.10888",1902438,"3.91129",3229648,"8.80995",1184675,"5.93724",7871826,"8.16161"
2012,20372531,"2.79156",1503173,"0.92887",4138070,"-0.07894",2009641,"5.63503",3503624,"8.48315",1262760,"6.59126",7955263,"1.05994"
2013,20978750,"2.97567",1495409,"-0.51651",4177751,"0.95893",2150926,"7.03036",3883991,"10.85639",1339021,"6.03923",7931651,"-0.29681"
2014,21935623,"4.56115",1507657,"0.81904",4217649,"0.95501",2334856,"8.55120",4330942,"11.50752",1440578,"7.58442",8103940,"2.17217"
2015,22604057,"3.04726",1513472,"0.38570",4308282,"2.14890",2534831,"8.56477",4660041,"7.59879",1466500,"1.79942",8120931,"0.20966"
2016,23457668,"3.77636",1554323,"2.69916",4280873,"-0.63619",2790543,"10.08793",4872944,"4.56869",1538999,"4.94368",8419986,"3.68252"
2017,24483424,"4.37280",1557905,"0.23045",4305889,"0.58437",3069341,"9.99082",5198131,"6.67332",1622363,"5.41677",8729795,"3.67945"
2018,25755375,"5.19515",1557207,"-0.04480",4365575,"1.38615",3354149,"9.27913",5523301,"6.25552",1651378,"1.78844",9303765,"6.57484"
