"類別","性別","年度","百分比"
"適中","全國",96,55.7
"適中","男",96,53.4
"適中","女",96,58.1
"過輕","全國",96,18.9
"過輕","男",96,17.6
"過輕","女",96,20.4
"過重","全國",96,13.2
"過重","男",96,14.4
"過重","女",96,11.9
"肥胖","全國",96,12.2
"肥胖","男",96,14.7
"肥胖","女",96,9.6
"適中","全國",97,55.4
"適中","男",97,53.2
"適中","女",97,57.9
"過輕","全國",97,19.6
"過輕","男",97,18.2
"過輕","女",97,21.2
"過重","全國",97,13.1
"過重","男",97,14.3
"過重","女",97,11.7
"肥胖","全國",97,11.9
"肥胖","男",97,14.3
"肥胖","女",97,9.3
"適中","全國",98,54.6
"適中","男",98,52.3
"適中","女",98,57.1
"過輕","全國",98,20.3
"過輕","男",98,18.9
"過輕","女",98,21.9
"過重","全國",98,13.1
"過重","男",98,14.3
"過重","女",98,11.6
"肥胖","全國",98,11.9
"肥胖","男",98,14.5
"肥胖","女",98,9.3
"適中","全國",99,62.9
"適中","男",99,59.5
"適中","女",99,66.7
"過輕","全國",99,7.2
"過輕","男",99,6.6
"過輕","女",99,7.7
"過重","全國",99,14.4
"過重","男",99,15.7
"過重","女",99,12.9
"肥胖","全國",99,15.5
"肥胖","男",99,18.2
"肥胖","女",99,12.6
"適中","全國",100,63.5
"適中","男",100,60.1
"適中","女",100,67.2
"過輕","全國",100,7.1
"過輕","男",100,6.6
"過輕","女",100,7.7
"過重","全國",100,14.1
"過重","男",100,15.4
"過重","女",100,12.7
"肥胖","全國",100,15.2
"肥胖","男",100,17.8
"肥胖","女",100,12.4
"適中","全國",101,63.1
"適中","男",101,59.7
"適中","女",101,66.8
"過輕","全國",101,7.1
"過輕","男",101,6.6
"過輕","女",101,7.7
"過重","全國",101,14.2
"過重","男",101,15.5
"過重","女",101,12.9
"肥胖","全國",101,15.6
"肥胖","男",101,18.2
"肥胖","女",101,12.7
"適中","全國",102,62.8
"適中","男",102,59.5
"適中","女",102,66.3
"過輕","全國",102,6.9
"過輕","男",102,6.4
"過輕","女",102,7.4
"過重","全國",102,14.3
"過重","男",102,15.5
"過重","女",102,13
"肥胖","全國",102,16.1
"肥胖","男",102,18.7
"肥胖","女",102,13.2
"適中","全國",103,63.6
"適中","男",103,60.3
"適中","女",103,67.2
"過輕","全國",103,7.3
"過輕","男",103,6.8
"過輕","女",103,7.8
"過重","全國",103,13.7
"過重","男",103,15
"過重","女",103,12.3
"肥胖","全國",103,15.3
"肥胖","男",103,17.8
"肥胖","女",103,12.6
"適中","全國",104,63.8
"適中","男",104,60.6
"適中","女",104,67.4
"過輕","全國",104,7.4
"過輕","男",104,7
"過輕","女",104,7.9
"過重","全國",104,13.5
"過重","男",104,14.7
"過重","女",104,12.2
"肥胖","全國",104,15.2
"肥胖","男",104,17.7
"肥胖","女",104,12.5
"適中","全國",105,64
"適中","男",105,60.7
"適中","女",105,67.5
"過輕","全國",105,7.9
"過輕","男",105,7.5
"過輕","女",105,8.4
"過重","全國",105,13.2
"過重","男",105,14.5
"過重","女",105,11.9
"肥胖","全國",105,14.9
"肥胖","男",105,17.4
"肥胖","女",105,12.2
"適中","全國",106,64.2
"適中","男",106,60.9
"適中","女",106,67.8
"過輕","全國",106,8.2
"過輕","男",106,7.8
"過輕","女",106,8.6
"過重","全國",106,13
"過重","男",106,14.3
"過重","女",106,11.6
"肥胖","全國",106,14.6
"肥胖","男",106,17
"肥胖","女",106,12
