"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000010","臺中市中區","M","月","0","0","0","0","0","0","0.8803","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000020","臺中市東區","M","月","0","0","0","0","0","0","9.2855","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000030","臺中市南區","M","月","0","0","0","0","0","0","6.8101","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000040","臺中市西區","M","月","0","0","0","0","0","0","5.7042","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000050","臺中市北區","M","月","0","0","0","0","0","0","6.9376","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","0","0","0","0","0","0","39.8467","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","0","0","0","0","0","0","31.2578","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","0","0","0","0","0","0","62.7034","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","0","0","0","0","0","0","41.1845","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","0","0","0","0","0","0","117.4065","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","0","0","0","0","0","0","58.5192","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","0","0","0","0","0","0","64.1709","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","0","0","0","0","0","0","40.4604","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","0","0","0","0","0","0","16.6049","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","0","0","0","0","0","0","58.9439","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","0","0","0","0","0","0","35.0445","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","0","0","0","0","0","0","25.8497","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","0","0","0","0","0","0","32.4109","387020000A","民政局","2015/10/14 下午 12:00:18"
