分位別,有配偶納稅單位,有配偶0人戶數,有配偶0人百分比,有配偶1人戶數,有配偶1人百分比,有配偶2人戶數,有配偶2人百分比,有配偶3人戶數,有配偶3人百分比,有配偶4人戶數,有配偶4人百分比,有配偶5人戶數,有配偶5人百分比,有配偶6人以上戶數,有配偶6人以上百分比,單身納稅單位,單身0人戶數,單身0人百分比,單身1人戶數,單身1人百分比,單身2人戶數,單身2人百分比,單身3人戶數,單身3人百分比,單身4人戶數,單身4人百分比,單身5人戶數,單身5人百分比,單身6人以上戶數,單身6人以上百分比
第1分位,170067,91014,53.52,30823,18.12,33968,19.97,11594,6.82,2220,1.31,371,0.22,77,0.05,429490,385559,89.77,30116,7.01,11448,2.67,1954,0.45,354,0.08,54,0.01,5,0
第2分位,135238,67468,49.89,26565,19.64,29243,21.62,9593,7.09,1950,1.44,350,0.26,69,0.05,464319,395037,85.08,52687,11.35,14154,3.05,2086,0.45,309,0.07,43,0.01,3,0
第3分位,145255,70861,48.78,30123,20.74,31190,21.47,10292,7.09,2272,1.56,432,0.3,85,0.06,454302,301286,66.32,120584,26.54,28723,6.32,3200,0.7,440,0.1,59,0.01,10,0
第4分位,176332,75711,42.94,42066,23.86,41207,23.37,13645,7.74,3022,1.71,588,0.33,93,0.05,423225,235667,55.68,121831,28.79,57730,13.64,7011,1.66,881,0.21,91,0.02,14,0
第5分位,221501,77000,34.76,60195,27.18,58471,26.4,19840,8.96,4940,2.23,887,0.4,168,0.08,378056,191728,50.71,103013,27.25,65098,17.22,15619,4.13,2340,0.62,228,0.06,30,0.01
第6分位,272553,68777,25.23,72023,26.43,86285,31.66,34446,12.64,9175,3.37,1582,0.58,265,0.1,327003,155241,47.47,85704,26.21,61101,18.69,19235,5.88,5004,1.53,664,0.2,54,0.02
第7分位,334099,63872,19.12,71124,21.29,103402,30.95,66331,19.85,24192,7.24,4459,1.33,719,0.22,265457,114379,43.09,72601,27.35,53280,20.07,17741,6.68,6033,2.27,1237,0.47,186,0.07
第8分位,410635,62204,15.15,76741,18.69,112242,27.33,87988,21.43,50941,12.41,16015,3.9,4504,1.1,188921,69560,36.82,53287,28.21,43836,23.2,14753,7.81,5615,2.97,1458,0.77,412,0.22
第9分位,480341,59432,12.37,80586,16.78,124294,25.88,104444,21.74,68414,14.24,28257,5.88,14914,3.1,119215,42979,36.05,31534,26.45,27754,23.28,10377,8.7,4651,3.9,1416,1.19,504,0.42
第10分位,534306,58259,10.9,73614,13.78,123786,23.17,114987,21.52,87134,16.31,43363,8.12,33163,6.21,65250,25867,39.64,15103,23.15,13643,20.91,5991,9.18,3024,4.63,1058,1.62,564,0.86
合計,2880327,694598,24.12,563860,19.58,744088,25.83,473160,16.43,254260,8.83,96304,3.34,54057,1.88,3115238,1917303,61.55,686460,22.04,376767,12.09,97967,3.14,28651,0.92,6308,0.2,1782,0.06
