﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a005,國民小學開辦兒童課後照顧情形-校數(單位:所),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400001,學校自辦,0,,0,,0,,0,,0,,210,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a005,國民小學開辦兒童課後照顧情形-校數(單位:所),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400002,委託辦理,0,,0,,0,,0,,0,,6,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a006,國民小學開辦兒童課後照顧情形-班級數(單位:班),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400001,學校自辦,0,,0,,0,,0,,0,,1115,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a006,國民小學開辦兒童課後照顧情形-班級數(單位:班),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400002,委託辦理,0,,0,,0,,0,,0,,25,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400001,學校自辦,23075,參加身份別,9900100001,男,0,,0,,0,,10865,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400001,學校自辦,23075,參加身份別,9900100002,女,0,,0,,0,,9684,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400001,學校自辦,2307500001,自費學生,9900100001,男,0,,0,,0,,8422,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400002,委託辦理,23075,參加身份別,9900100001,男,0,,0,,0,,302,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400002,委託辦理,23075,參加身份別,9900100002,女,0,,0,,0,,276,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400002,委託辦理,2307500001,自費學生,9900100001,男,0,,0,,0,,253,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400001,學校自辦,2307500002,低收入戶學生,9900100001,男,0,,0,,0,,1049,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
