分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
第1分位,"10365.00","553912.00","84648.00","29590.00","181312.00","84073.00","14936.00","5241.00","1440.00","134609.00","57.00","8941.00","298.00","8767.00","375.00","372777.00","6710.00"
第2分位,"10365.00","1688851.00","171819.00","61985.00","929348.00","162818.00","47566.00","16708.00","2071.00","256204.00","43.00","20966.00","441.00","18882.00","273211.00","1032760.00","4237.00"
第3分位,"10365.00","2433836.00","105337.00","42195.00","1923060.00","120971.00","37964.00","12446.00","2029.00","150792.00","7.00","19815.00","647.00","18574.00","982342.00","1493382.00","3597.00"
第4分位,"10365.00","2867803.00","73579.00","31090.00","2463374.00","108632.00","30289.00","9787.00","1978.00","115008.00","396.00","17465.00","931.00","15274.00","1443062.00","1847878.00","5545.00"
第5分位,"10365.00","3193863.00","69413.00","27063.00","2811435.00","104975.00","28269.00","8004.00","2240.00","102420.00","698.00","25670.00","240.00","13437.00","1760584.00","2143824.00","3039.00"
第6分位,"10365.00","3501482.00","66778.00","29064.00","3107658.00","118451.00","22315.00","9418.00","2881.00","108778.00","545.00","24802.00","571.00","10222.00","2033426.00","2428509.00","2443.00"
第7分位,"10365.00","3807531.00","72706.00","24032.00","3374884.00","138083.00","22563.00","10278.00","2934.00","122530.00","179.00","28851.00","266.00","10226.00","2288054.00","2722206.00","1914.00"
第8分位,"10365.00","4123775.00","76232.00","32596.00","3650266.00","148299.00","28737.00","9551.00","3838.00","127971.00","525.00","32579.00","804.00","12378.00","2541653.00","3018941.00","3858.00"
第9分位,"10365.00","4462067.00","86309.00","32742.00","3949461.00","175614.00","28031.00","10333.00","4163.00","129656.00","335.00","31994.00","81.00","13348.00","2811699.00","3329076.00","2538.00"
第10分位,"10365.00","4832743.00","89692.00","36962.00","4263061.00","189440.00","37524.00","11335.00","4120.00","152350.00","56.00","35870.00","541.00","11791.00","3089325.00","3667104.00","3292.00"
第11分位,"10365.00","5230350.00","89968.00","42184.00","4610160.00","225604.00","32597.00","13107.00","4370.00","159478.00","5.00","40166.00","170.00","12543.00","3396301.00","4023629.00","2769.00"
第12分位,"10365.00","5658328.00","100544.00","49978.00","4947428.00","259802.00","31558.00","16826.00","5399.00","188336.00","1881.00","44765.00","11.00","11799.00","3693013.00","4413614.00","2357.00"
第13分位,"10365.00","6153569.00","117808.00","46394.00","5369326.00","290587.00","39786.00","16956.00","6630.00","205885.00","562.00","47134.00","71.00","12429.00","4067425.00","4860039.00","2524.00"
第14分位,"10365.00","6720904.00","137606.00","42804.00","5814657.00","346792.00","34509.00","20549.00","7395.00","247469.00","840.00","53317.00","84.00","14883.00","4446414.00","5362742.00","1971.00"
第15分位,"10365.00","7404081.00","150553.00","52683.00","6347379.00","413492.00","44688.00","19083.00","5887.00","297721.00","1435.00","55539.00","205.00","15417.00","4915052.00","5982404.00","3290.00"
第16分位,"10364.00","8231374.00","156921.00","61792.00","7049192.00","466294.00","42153.00","25121.00","8034.00","329456.00","2979.00","73001.00","236.00","16195.00","5522532.00","6709960.00","3560.00"
第17分位,"10364.00","9270632.00","166951.00","73000.00","7825611.00","592166.00","55990.00","19818.00","7720.00","420337.00","2500.00","87095.00","485.00","18959.00","6228521.00","7680789.00","3600.00"
第18分位,"10364.00","10692450.00","204873.00","80200.00","9039608.00","609992.00","53302.00","25097.00","9992.00","547631.00","2810.00","99600.00","76.00","19269.00","7377279.00","9038369.00","4086.00"
第19分位,"10364.00","12935767.00","285862.00","92417.00","10770541.00","694421.00","74723.00","41762.00","11363.00","813547.00","7038.00","124918.00","269.00","18907.00","9077218.00","11250287.00","6012.00"
第20分位,"10364.00","21262109.00","608437.00","177843.00","15487228.00","1031114.00","131401.00","142722.00","18866.00","3272852.00","46861.00","310410.00","760.00","33615.00","13813089.00","19590496.00","13616.00"
合計,"207295.00","125025427.00","2916035.00","1066613.00","103914987.00","6281618.00","838903.00","444142.00","113349.00","7883030.00","69750.00","1182899.00","7186.00","306913.00","79760575.00","100968788.00","80958.00"
