"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a003","各類農產品批發市場交易量、交易額、平均價及管理費收入-果菜批發市場-管理費收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000101","台中果菜運銷股份有限公司","1200700001","蔬菜","0","0","0","0","2395438","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:36"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a003","各類農產品批發市場交易量、交易額、平均價及管理費收入-果菜批發市場-管理費收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000101","台中果菜運銷股份有限公司","1200700002","青果","0","0","0","0","6757989","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a003","各類農產品批發市場交易量、交易額、平均價及管理費收入-果菜批發市場-管理費收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000102","豐原農產品股份有限公司","1200700001","蔬菜","0","0","0","0","1094799","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a003","各類農產品批發市場交易量、交易額、平均價及管理費收入-果菜批發市場-管理費收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000102","豐原農產品股份有限公司","1200700002","青果","0","0","0","0","894584","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a003","各類農產品批發市場交易量、交易額、平均價及管理費收入-果菜批發市場-管理費收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000103","東勢區農會果菜市場","1200700002","青果","0","0","0","0","1570853","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a006","各類農產品批發市場交易量、交易額、平均價及管理費收入-魚類批發市場-魚-管理費收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000201","台中魚市場股份有限公司","0","","0","0","0","0","5835574","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a010","各類農產品批發市場交易量、交易額、平均價及管理費收入-肉品批發市場-共同運銷-管理費收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000301","台中肉品市場股份有限公司","0","","0","0","0","0","8373957","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a010","各類農產品批發市場交易量、交易額、平均價及管理費收入-肉品批發市場-共同運銷-管理費收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000302","大安肉品市場股份有限公司","0","","0","0","0","0","5280843","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a015","各類農產品批發市場交易量、交易額、平均價及管理費收入-花卉批發市場-管理費收入(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000401","保證責任台灣區花卉運銷合作社","0","","0","0","0","0","1065754","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a002","各類農產品批發市場交易量、交易額、平均價及管理費收入-果菜批發市場-交易金額(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000101","台中果菜運銷股份有限公司","1200700001","蔬菜","0","0","0","0","61962400","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a002","各類農產品批發市場交易量、交易額、平均價及管理費收入-果菜批發市場-交易金額(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000101","台中果菜運銷股份有限公司","1200700002","青果","0","0","0","0","451558600","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
