"資料日期","銷售機構代碼","銷售機構名稱","基金代碼","基金名稱"
"2017-08-01","P4540","國泰人壽保險股份有公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","K1160","日盛證券股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","K9200","凱基證券股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","K5720","大華證券股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","K9400","台証綜合證券股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","K5850","統一綜合證券股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","F0029","康和期貨股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","K8880","國泰綜合證券股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","K9A00","永豐金證券股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","B0310","高欣證券投資顧問股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","B0305","廣源證券投資顧問股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","B0297","永鈺證券投資顧問股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","F0001","國泰期貨股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","K8450","康和證券股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","N8070","永豐商業銀行股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","N0130","國泰世華商業銀行股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","N0040","臺灣銀行股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","N0820","法國巴黎銀行台北分行","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","N0110","上海商業儲蓄銀行股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","N0920","瑞士銀行台北分行","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","B0038","華信證券投資顧問股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","B0310","高欣證券投資顧問股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","F0029","康和期貨股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","K5260","大慶證券股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","K1160","日盛證券股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","K5850","統一綜合證券股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","K8450","康和證券股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","K8880","國泰綜合證券股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","N0040","臺灣銀行股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","N0130","國泰世華商業銀行股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","N0110","上海商業儲蓄銀行股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","N8070","永豐商業銀行股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","N0390","澳商澳盛銀行集團股份有限公司台北分公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","F0021","元大期貨股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","K5720","大華證券股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","K9200","凱基證券股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","K9300","華南永昌綜合證券股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","B0028","勤美證券投資顧問股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","B0322","先進全球證券投資顧問股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","N0080","華南商業銀行股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","N0160","高雄銀行股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","K7000","兆豐證券股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","N0120","台北富邦商業銀行股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","N8120","台新國際商業銀行","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","N8220","中國信託商業銀行股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","B0320","容海國際證券投資顧問股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","N0040","臺灣銀行股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","N0080","華南商業銀行股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","N0130","國泰世華商業銀行股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","K5260","大慶證券股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","K5860","盈溢證券股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","B0038","華信證券投資顧問股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","B0090","寶成證券投資顧問股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
