country,district,segment,lid,official_value
新北市,樹林區,石灰坑段石灰坑小段,10000,990
新北市,樹林區,石灰坑段石灰坑小段,10001,990
新北市,樹林區,石灰坑段石灰坑小段,10002,990
新北市,樹林區,石灰坑段石灰坑小段,10003,990
新北市,樹林區,石灰坑段石灰坑小段,10004,990
新北市,樹林區,石灰坑段石灰坑小段,10005,990
新北市,樹林區,石灰坑段石灰坑小段,10006,990
新北市,樹林區,石灰坑段石灰坑小段,10007,990
新北市,樹林區,石灰坑段石灰坑小段,10008,990
新北市,樹林區,石灰坑段石灰坑小段,10009,990
新北市,樹林區,石灰坑段石灰坑小段,10010,990
新北市,樹林區,石灰坑段石灰坑小段,10011,990
新北市,樹林區,石灰坑段石灰坑小段,10012,990
新北市,樹林區,石灰坑段石灰坑小段,10013,990
新北市,樹林區,石灰坑段石灰坑小段,10014,990
新北市,樹林區,石灰坑段石灰坑小段,10015,990
新北市,樹林區,石灰坑段石灰坑小段,10016,990
新北市,樹林區,石灰坑段石灰坑小段,10017,990
新北市,樹林區,石灰坑段石灰坑小段,10018,990
新北市,樹林區,石灰坑段石灰坑小段,10019,990
新北市,樹林區,石灰坑段石灰坑小段,10020,990
新北市,樹林區,石灰坑段石灰坑小段,10021,990
新北市,樹林區,石灰坑段石灰坑小段,20000,2800
新北市,樹林區,石灰坑段石灰坑小段,30000,2800
新北市,樹林區,石灰坑段石灰坑小段,40000,990
新北市,樹林區,石灰坑段石灰坑小段,50000,990
新北市,樹林區,石灰坑段石灰坑小段,50001,990
新北市,樹林區,石灰坑段石灰坑小段,50002,990
新北市,樹林區,石灰坑段石灰坑小段,50003,990
新北市,樹林區,石灰坑段石灰坑小段,50004,990
新北市,樹林區,石灰坑段石灰坑小段,50005,990
新北市,樹林區,石灰坑段石灰坑小段,50006,990
新北市,樹林區,石灰坑段石灰坑小段,50007,990
新北市,樹林區,石灰坑段石灰坑小段,50008,990
新北市,樹林區,石灰坑段石灰坑小段,50009,990
新北市,樹林區,石灰坑段石灰坑小段,50010,990
新北市,樹林區,石灰坑段石灰坑小段,50011,990
新北市,樹林區,石灰坑段石灰坑小段,60000,990
新北市,樹林區,石灰坑段石灰坑小段,60001,990
新北市,樹林區,石灰坑段石灰坑小段,60002,990
新北市,樹林區,石灰坑段石灰坑小段,60003,990
新北市,樹林區,石灰坑段石灰坑小段,60004,990
新北市,樹林區,石灰坑段石灰坑小段,60005,990
新北市,樹林區,石灰坑段石灰坑小段,60006,990
新北市,樹林區,石灰坑段石灰坑小段,60007,990
新北市,樹林區,石灰坑段石灰坑小段,60008,990
新北市,樹林區,石灰坑段石灰坑小段,70000,990
新北市,樹林區,石灰坑段石灰坑小段,80000,990
新北市,樹林區,石灰坑段石灰坑小段,80001,990
新北市,樹林區,石灰坑段石灰坑小段,80002,990
新北市,樹林區,石灰坑段石灰坑小段,80003,990
新北市,樹林區,石灰坑段石灰坑小段,90000,2800
新北市,樹林區,石灰坑段石灰坑小段,90001,990
新北市,樹林區,石灰坑段石灰坑小段,90002,990
新北市,樹林區,石灰坑段石灰坑小段,90003,990
