年別,性別,諮詢服務人次[人次],個案管理人次[人次],婦女福利與婦女權益活動/辦理場次[次],婦女福利與婦女權益活動/參加人次[人次],團體方案服務/辦理場次[次],團體方案服務/參加人次[人次],婦女組織培力活動/辦理場次[次],婦女組織培力活動/參加人次[人次]],婦女團體組織能力培訓/辦理場次[次],婦女團體組織能力培訓/參加人次[人次]],婦女團體領導人培訓/辦理場次[次],婦女團體領導人培訓/參加人次[人次],性別意識培力活動/辦理場次[次],性別意識培力活動/參加人次[人次],性別師資培訓課程/辦理次數[次],性別師資培訓課程/參加人次[人次],婦女相關議題之溝通平台或公共論壇/辦理次數[次],婦女相關議題之溝通平台或公共論壇/參加人次[人次],其他/辦理場次[次],其他/參加人次[人次]
103年,總計,11863,41791,483,28409,798,19779,46,1333,-,-,-,-,78,8402,-,-,-,-,295,4862
103年,男,840,2588,--,7680,--,4491,--,342,--,-,--,-,--,2850,--,-,--,-,--,1520
103年,女,11023,39203,--,20729,--,15288,--,991,--,-,--,-,--,5552,--,-,--,-,--,3342
104年,總計,14287,42409,653,32389,378,9838,37,1015,-,-,-,-,105,10558,-,-,-,-,287,73370
104年,男,1247,3600,--,7230,--,2311,--,124,--,-,--,-,--,3384,--,-,--,-,--,31441
104年,女,13040,38809,--,25159,--,7527,--,891,--,-,--,-,--,7174,--,-,--,-,--,41929
105年,總計,19048,60093,184,5770,563,27705,27,761,-,-,-,-,93,7438,-,-,-,-,569,62692
105年,男,2227,5337,--,1346,--,7897,--,74,--,-,--,-,--,1952,--,-,--,-,--,18329
105年,女,16821,54756,--,4424,--,19808,--,687,--,-,--,-,--,5486,--,-,--,-,--,44363
106年,總計,5897,24049,520,24552,114,1169,14,433,14,433,-,-,141,5261,16,371,5,299,760,21198
106年,男,563,1370,--,7612,--,325,--,28,--,28,--,-,--,1359,--,54,--,56,--,6004
106年,女,5334,22679,--,16940,--,844,--,405,--,405,--,-,--,3902,--,317,--,243,--,15194
107年,總計,6411,29462,245,8536,147,1742,30,668,30,668,-,-,367,92354,32,563,3,575,414,10956
107年,男,565,2044,--,2527,--,394,--,47,--,47,--,-,--,49616,--,91,--,162,--,2860
107年,女,5846,27418,--,6009,--,1348,--,621,--,621,--,-,--,42738,--,472,--,413,--,8096
108年,總計,7437,31649,449,12909,131,2680,47,1481,33,1135,14,346,84,5794,60,1915,11,409,3880,61511
108年,男,855,2254,--,4006,--,302,--,80,--,15,--,65,--,1954,--,272,--,114,--,15319
108年,女,6582,29395,--,8903,--,2378,--,1401,--,1120,--,281,--,3840,--,1643,--,295,--,46192
