分位別,納稅單位,綜合所得總額,所得淨額金額,所得淨額百分比,應納稅額金額,應納稅額百分比,稅後所得金額,稅後所得百分比,平均稅率,有效稅率
第1分位,"299779.00","13544068.00","81.00","0.00","4.00","0.00","13544064.00","100.00","5.00","0.00"
第2分位,"299779.00","45540120.00","134372.00","0.30","6715.00","0.01","45533405.00","99.99","5.00","0.01"
第3分位,"299779.00","69230685.00","698457.00","1.01","34916.00","0.05","69195769.00","99.95","5.00","0.05"
第4分位,"299779.00","83902420.00","2334758.00","2.78","116697.00","0.14","83785724.00","99.86","5.00","0.14"
第5分位,"299779.00","97254764.00","7893983.00","8.12","394639.00","0.41","96860125.00","99.59","5.00","0.41"
第6分位,"299778.00","110309459.00","12802399.00","11.61","640054.00","0.58","109669405.00","99.42","5.00","0.58"
第7分位,"299778.00","123656307.00","18272004.00","14.78","913529.00","0.74","122742777.00","99.26","5.00","0.74"
第8分位,"299778.00","137762408.00","23948774.00","17.38","1197358.00","0.87","136565050.00","99.13","5.00","0.87"
第9分位,"299778.00","152441275.00","30314699.00","19.89","1515651.00","0.99","150925623.00","99.01","5.00","0.99"
第10分位,"299778.00","168280418.00","36479318.00","21.68","1823876.00","1.08","166456542.00","98.92","5.00","1.08"
第11分位,"299778.00","186105985.00","44038804.00","23.66","2201846.00","1.18","183904140.00","98.82","5.00","1.18"
第12分位,"299778.00","206524866.00","53495162.00","25.90","2675697.00","1.30","203849169.00","98.70","5.00","1.30"
第13分位,"299778.00","229977183.00","63952393.00","27.81","3212188.00","1.40","226764995.00","98.60","5.02","1.40"
第14分位,"299778.00","257752782.00","76951387.00","29.85","4030432.00","1.56","253722349.00","98.44","5.24","1.56"
第15分位,"299778.00","291308502.00","95068488.00","32.63","5249395.00","1.80","286059107.00","98.20","5.52","1.80"
第16分位,"299778.00","333025006.00","121770174.00","36.56","7116104.00","2.14","325908902.00","97.86","5.84","2.14"
第17分位,"299778.00","387677635.00","160805282.00","41.48","9995211.00","2.58","377682424.00","97.42","6.22","2.58"
第18分位,"299778.00","468231133.00","223355802.00","47.70","15073736.00","3.22","453157397.00","96.78","6.75","3.22"
第19分位,"299778.00","603984743.00","336973105.00","55.79","26755718.00","4.43","577229025.00","95.57","7.94","4.43"
第20分位,"299778.00","1318381561.00","1006018064.00","76.31","201546986.00","15.29","1116834575.00","84.71","20.03","15.29"
合計,"5995565.00","5284891321.00","2315307505.00","43.81","284500752.00","5.38","5000390570.00","94.62","12.29","5.38"
