"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","100030000601","代售印花稅票稅款","0","0","0","0","0","64129035","387260000D","地方稅務局","2015-10-15T13:38:12.993","2017-03-17T10:24:42.98"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020101","銀行","0","0","0","0","0","35756227","387260000D","地方稅務局","2015-10-15T13:38:13.003","2017-03-17T10:24:42.98"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020102","信託","0","0","0","0","0","0","387260000D","地方稅務局","2015-10-15T13:38:13.003","2017-03-17T10:24:42.983"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020103","票券","0","0","0","0","0","0","387260000D","地方稅務局","2015-10-15T13:38:13.007","2017-03-17T10:24:42.983"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020104","證券","0","0","0","0","0","0","387260000D","地方稅務局","2015-10-15T13:38:13.007","2017-03-17T10:24:42.987"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020105","農漁會","0","0","0","0","0","0","387260000D","地方稅務局","2015-10-15T13:38:13.007","2017-03-17T10:24:42.987"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020106","合作社","0","0","0","0","0","0","387260000D","地方稅務局","2015-10-15T13:38:13.01","2017-03-17T10:24:42.987"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020201","保險","0","0","0","0","0","15205251","387260000D","地方稅務局","2015-10-15T13:38:13.03","2017-03-17T10:24:42.99"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020301","補習班","0","0","0","0","0","1920767","387260000D","地方稅務局","2015-10-15T13:38:13.03","2017-03-17T10:24:42.99"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020302","幼稚園托兒所","0","0","0","0","0","0","387260000D","地方稅務局","2015-10-15T13:38:13.033","2017-03-17T10:24:42.99"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020401","醫院診所","0","0","0","0","0","4402754","387260000D","地方稅務局","2015-10-15T13:38:13.033","2017-03-17T10:24:42.99"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020402","安養中心","0","0","0","0","0","0","387260000D","地方稅務局","2015-10-15T13:38:13.033","2017-03-17T10:24:42.993"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020501","報社雜誌","0","0","0","0","0","0","387260000D","地方稅務局","2015-10-15T13:38:13.05","2017-03-17T10:24:42.993"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020502","電視","0","0","0","0","0","0","387260000D","地方稅務局","2015-10-15T13:38:13.053","2017-03-17T10:24:42.993"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020601","營建","0","0","0","0","0","0","387260000D","地方稅務局","2015-10-15T13:38:13.053","2017-03-17T10:24:42.997"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020701","電力公司","0","0","0","0","0","314098","387260000D","地方稅務局","2015-10-15T13:38:13.1","2017-03-17T10:24:43.097"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020702","自來水","0","0","0","0","0","0","387260000D","地方稅務局","2015-10-15T13:38:13.103","2017-03-17T10:24:43.097"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020703","瓦斯","0","0","0","0","0","0","387260000D","地方稅務局","2015-10-15T13:38:13.103","2017-03-17T10:24:43.097"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020704","電信","0","0","0","0","0","0","387260000D","地方稅務局","2015-10-15T13:38:13.103","2017-03-17T10:24:43.1"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020802","","0","0","0","0","0","20606456","387260000D","地方稅務局","2015-10-15T13:38:13.107",""
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","10003000060209","其他(計)","0","0","0","0","0","0","387260000D","地方稅務局","2015-10-15T13:38:13.107",""
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020801","執行業務","0","0","0","0","0","134074","387260000D","地方稅務局","2015-10-15T13:38:13.107","2017-03-17T10:24:43.1"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","10003000060210","","0","0","0","0","0","20606456","387260000D","地方稅務局","2015-10-15T13:38:13.11",""
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","10003000060401","遺產分割協議書","0","0","0","0","0","2037740","387260000D","地方稅務局","2015-10-15T13:38:13.143","2017-03-17T10:24:43.103"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","10003000060402","不動產買賣","0","0","0","0","0","11986896","387260000D","地方稅務局","2015-10-15T13:38:13.143","2017-03-17T10:24:43.103"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","10003000060403","不動產交換","0","0","0","0","0","65049","387260000D","地方稅務局","2015-10-15T13:38:13.147","2017-03-17T10:24:43.107"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","10003000060404","不動產贈與","0","0","0","0","0","2902149","387260000D","地方稅務局","2015-10-15T13:38:13.147","2017-03-17T10:24:43.107"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","10003000060405","不動產分割 合併","0","0","0","0","0","1384668","387260000D","地方稅務局","2015-10-15T13:38:13.147","2017-03-17T10:24:43.107"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","10003000060406","承攬契據","0","0","0","0","0","11259984","387260000D","地方稅務局","2015-10-15T13:38:13.147","2017-03-17T10:24:43.11"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","10003000060407","銀錢收據","0","0","0","0","0","134572","387260000D","地方稅務局","2015-10-15T13:38:13.15","2017-03-17T10:24:43.11"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","10003000060408","押標金收據","0","0","0","0","0","0","387260000D","地方稅務局","2015-10-15T13:38:13.15","2017-03-17T10:24:43.11"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","10003000060409","不動產信託","0","0","0","0","0","0","387260000D","地方稅務局","2015-10-15T13:38:13.15","2017-03-17T10:24:43.113"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","10003000060410","買賣動產","0","0","0","0","0","42492","387260000D","地方稅務局","2015-10-15T13:38:13.15","2017-03-17T10:24:43.113"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","10003000060411","其他(鉅額總繳稅款)","0","0","0","0","0","134580","387260000D","地方稅務局","2015-10-15T13:38:13.15","2017-03-17T10:24:43.113"
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020901","汽車","0","0","0","0","0","0","387260000D","地方稅務局","2017-03-17T10:24:43.1",""
"2613-02-12-2","臺中市印花稅徵收","2090302a087","印花稅徵收-金額(單位:元)","2015-05-01T00:00:00","10000066000","臺中市","M","月","1000300006020902","其他(其他)","0","0","0","0","0","20606456","387260000D","地方稅務局","2017-03-17T10:24:43.103",""
